"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexander_Brener","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akcióművészek"
"http://hu.dbpedia.org/resource/George_Brecht","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akcióművészek"
"http://hu.dbpedia.org/resource/Michelle_Yeoh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akcióművészek"
"http://hu.dbpedia.org/resource/Otto_Muehl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akcióművészek"
"http://hu.dbpedia.org/resource/Wolf_Vostell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akcióművészek"
"http://hu.dbpedia.org/resource/Kategória:Akcióművészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Akcióművészek","http://www.w3.org/2000/01/rdf-schema#label","Akcióművészek"
"http://hu.dbpedia.org/resource/Kategória:Akcióművészek","http://dbpedia.org/ontology/wikiPageID",264191
"http://hu.dbpedia.org/resource/Kategória:Akcióművészek","http://dbpedia.org/ontology/wikiPageRevisionID",13466770
"http://hu.dbpedia.org/resource/Kategória:Akcióművészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Művészek"
"http://hu.dbpedia.org/resource/Kategória:Akcióművészek","http://www.w3.org/2004/02/skos/core#prefLabel","Akcióművészek"
"http://hu.dbpedia.org/resource/Kategória:Akcióművészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Akcióművészek?oldid=13466770&ns=14"
