"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angoulême-i_Margit_navarrai_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_trónörökösnéi"
"http://hu.dbpedia.org/resource/Burgundi_Margit_francia_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_trónörökösnéi"
"http://hu.dbpedia.org/resource/Châtillon_Matild_valois-i_grófné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_trónörökösnéi"
"http://hu.dbpedia.org/resource/I._Klaudia_breton_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_trónörökösnéi"
"http://hu.dbpedia.org/resource/I._Mária_skót_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_trónörökösnéi"
"http://hu.dbpedia.org/resource/Jacqueline_hainaut-i_grófnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_trónörökösnéi"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_trónörökösnéi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_trónörökösnéi","http://www.w3.org/2000/01/rdf-schema#label","Franciaország trónörökösnéi"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_trónörökösnéi","http://dbpedia.org/ontology/wikiPageID",1150129
"http://hu.dbpedia.org/resource/Kategória:Franciaország_trónörökösnéi","http://dbpedia.org/ontology/wikiPageRevisionID",18967723
"http://hu.dbpedia.org/resource/Kategória:Franciaország_trónörökösnéi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_trónörökösnéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország_trónörökösei"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_trónörökösnéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trónörökösnék"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_trónörökösnéi","http://www.w3.org/2004/02/skos/core#prefLabel","Franciaország trónörökösnéi"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_trónörökösnéi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Franciaország_trónörökösnéi?oldid=18967723&ns=14"
"http://hu.dbpedia.org/resource/Medici_Katalin_francia_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_trónörökösnéi"
"http://hu.dbpedia.org/resource/Mária_Adelheid_savoyai_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_trónörökösnéi"
"http://hu.dbpedia.org/resource/Mária_Anna_Viktória_bajor_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_trónörökösnéi"
"http://hu.dbpedia.org/resource/Mária_Antónia_francia_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_trónörökösnéi"
"http://hu.dbpedia.org/resource/Mária_Jozefa_Karolina_szász_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_trónörökösnéi"
"http://hu.dbpedia.org/resource/Mária_Terézia_Rafaella_spanyol_infánsnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_trónörökösnéi"
"http://hu.dbpedia.org/resource/Mária_Terézia_Sarolta_francia_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_trónörökösnéi"
"http://hu.dbpedia.org/resource/Savoyai_Mária_Jozefina_Lujza_szárd_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_trónörökösnéi"
"http://hu.dbpedia.org/resource/Stuart_Margit_francia_trónörökösné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_trónörökösnéi"
"http://hu.dbpedia.org/resource/Valois_Margit_francia_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_trónörökösnéi"
