"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anders_Arborelius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stockholmi_római_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Stockholmi_római_katolikus_püspökök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Stockholmi_római_katolikus_püspökök","http://www.w3.org/2000/01/rdf-schema#label","Stockholmi római katolikus püspökök"
"http://hu.dbpedia.org/resource/Kategória:Stockholmi_római_katolikus_püspökök","http://dbpedia.org/ontology/wikiPageID",1573524
"http://hu.dbpedia.org/resource/Kategória:Stockholmi_római_katolikus_püspökök","http://dbpedia.org/ontology/wikiPageRevisionID",20311456
"http://hu.dbpedia.org/resource/Kategória:Stockholmi_római_katolikus_püspökök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Stockholmi_római_katolikus_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Stockholmiak"
"http://hu.dbpedia.org/resource/Kategória:Stockholmi_római_katolikus_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Stockholmi_római_katolikus_püspökök","http://www.w3.org/2004/02/skos/core#prefLabel","Stockholmi római katolikus püspökök"
"http://hu.dbpedia.org/resource/Kategória:Stockholmi_római_katolikus_püspökök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Stockholmi_római_katolikus_püspökök?oldid=20311456&ns=14"
