"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_festmény_fogságában","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Utazás_a_jövőbe_(Bűbájos_boszorkák)"
"http://hu.dbpedia.org/resource/A_festmény_fogságában","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Utazás_a_jövőbe_(Bűbájos_boszorkák)"
"http://hu.dbpedia.org/resource/Utazás_a_jövőbe_(Bűbájos_boszorkák)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Utazás_a_jövőbe_(Bűbájos_boszorkák)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Utazás_a_jövőbe_(Bűbájos_boszorkák)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Utazás_a_jövőbe_(Bűbájos_boszorkák)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Utazás_a_jövőbe_(Bűbájos_boszorkák)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Utazás_a_jövőbe_(Bűbájos_boszorkák)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Utazás_a_jövőbe_(Bűbájos_boszorkák)","http://www.w3.org/2000/01/rdf-schema#label","Utazás a jövőbe (Bűbájos boszorkák)"
"http://hu.dbpedia.org/resource/Utazás_a_jövőbe_(Bűbájos_boszorkák)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bűbájos_boszorkák"
"http://hu.dbpedia.org/resource/Utazás_a_jövőbe_(Bűbájos_boszorkák)","http://dbpedia.org/ontology/wikiPageID",934170
"http://hu.dbpedia.org/resource/Utazás_a_jövőbe_(Bűbájos_boszorkák)","http://dbpedia.org/ontology/wikiPageRevisionID",23794868
"http://hu.dbpedia.org/resource/Utazás_a_jövőbe_(Bűbájos_boszorkák)","http://dbpedia.org/ontology/wikiPageExternalLink","http://port.hu/bubajos_boszorkak_charmed/pls/fi/films.film_page%3Fi_film_id=55789&i_where=1&i_city_id=3372&i_county_id=-1&i_episode_id=83773"
"http://hu.dbpedia.org/resource/Utazás_a_jövőbe_(Bűbájos_boszorkák)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130430214306/http:/videobam.com/widget/jcEMt/custom/728"
"http://hu.dbpedia.org/resource/Utazás_a_jövőbe_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Utazás_a_jövőbe_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/cím","Utazás a jövőbe"
"http://hu.dbpedia.org/resource/Utazás_a_jövőbe_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/epizód",2
