"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diszkrimináció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkrimináció"
"http://hu.dbpedia.org/resource/Fajizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkrimináció"
"http://hu.dbpedia.org/resource/Fogyatékosellenesség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkrimináció"
"http://hu.dbpedia.org/resource/Heteroszexizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkrimináció"
"http://hu.dbpedia.org/resource/Homofóbia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkrimináció"
"http://hu.dbpedia.org/resource/Hátrányos_megkülönböztetés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkrimináció"
"http://hu.dbpedia.org/resource/Karnizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkrimináció"
"http://hu.dbpedia.org/resource/Kategória:Diszkrimináció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Diszkrimináció","http://www.w3.org/2000/01/rdf-schema#label","Diszkrimináció"
"http://hu.dbpedia.org/resource/Kategória:Diszkrimináció","http://dbpedia.org/ontology/wikiPageID",1097601
"http://hu.dbpedia.org/resource/Kategória:Diszkrimináció","http://dbpedia.org/ontology/wikiPageRevisionID",16392437
"http://hu.dbpedia.org/resource/Kategória:Diszkrimináció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Diszkrimináció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Diszkrimináció","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szociálpszichológia"
"http://hu.dbpedia.org/resource/Kategória:Diszkrimináció","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szociológiai_fogalmak"
"http://hu.dbpedia.org/resource/Kategória:Diszkrimináció","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Politika"
"http://hu.dbpedia.org/resource/Kategória:Diszkrimináció","http://www.w3.org/2004/02/skos/core#prefLabel","Diszkrimináció"
"http://hu.dbpedia.org/resource/Kategória:Diszkrimináció","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Diszkrimináció?oldid=16392437&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Rasszizmus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Diszkrimináció"
"http://hu.dbpedia.org/resource/Kategória:Szexizmus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Diszkrimináció"
"http://hu.dbpedia.org/resource/Lingvicizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkrimináció"
"http://hu.dbpedia.org/resource/Neurodiverzitás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkrimináció"
"http://hu.dbpedia.org/resource/Pozitív_diszkrimináció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkrimináció"
"http://hu.dbpedia.org/resource/Ragadós_padló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkrimináció"
"http://hu.dbpedia.org/resource/Üvegplafon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkrimináció"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_apartheid","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Diszkrimináció"
"http://hu.dbpedia.org/resource/Üvegfal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkrimináció"
