"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csillagászati_navigáció","http://www.w3.org/2000/01/rdf-schema#label","Csillagászati navigáció"
"http://hu.dbpedia.org/resource/Csillagászati_navigáció","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01237y"
"http://hu.dbpedia.org/resource/Csillagászati_navigáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Térképészet"
"http://hu.dbpedia.org/resource/Csillagászati_navigáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Navigáció"
"http://hu.dbpedia.org/resource/Csillagászati_navigáció","http://dbpedia.org/ontology/wikiPageID",350243
"http://hu.dbpedia.org/resource/Csillagászati_navigáció","http://dbpedia.org/ontology/wikiPageRevisionID",23739240
"http://hu.dbpedia.org/resource/Csillagászati_navigáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Csillagászati_navigáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csillagászati_navigáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csillagászati_navigáció","http://dbpedia.org/ontology/abstract","Elsősorban a nyílt tengeri hajózásban és nagy távolságú repülésben alkalmazott tájékozódási módszerek csoportja, célja a jármű helyzetének meghatározása az égitestek látszólagos elhelyezkedése alapján. Az elmúlt évtizedekben az elektronikus navigációs rendszerek, mindenekelőtt a műholdas helymeghatározó berendezések kiszorították a napi használatból. Hajókon ma már többnyire csak tartalék gyanánt, azaz az elektronikus eszközök meghibásodása vagy a műholdas rendszerek működési zavara esetén használják. Repülőgépeken való alkalmazása teljesen eltűnt. Mai napig tartó jelentőségét az adja, hogy szükség esetén teljesen autonóm helymeghatározási lehetőséget biztosít a hajók számára, mert működése nem függ sem a parton és a világűrben kiépített infrastruktúrától, sem elektronikus (tehát érzékeny) berendezések működőképességétől. Legfontosabb eszközei a szextáns, a és a kronométer. Egyes elterjedt eljárások alkalmazásánál az is figyelembe kell venni, ezért gyakran a jármű irányításához amúgy is nélkülözhetetlen tájolóra és is szükség van."
"http://hu.dbpedia.org/resource/Csillagászati_navigáció","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csillagászati_navigáció?oldid=23739240&ns=0"
"http://hu.dbpedia.org/resource/Csillagászati_navigáció","http://dbpedia.org/ontology/wikiPageLength",9467
"http://hu.dbpedia.org/resource/Csillagászati_navigáció","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csillagászati_navigáció"
"http://hu.wikipedia.org/wiki/Csillagászati_navigáció","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csillagászati_navigáció"
