"subject","predicate","object"
"http://hu.dbpedia.org/resource/Czimer_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Czimer_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Czimer_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Czimer_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Czimer_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Czimer_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Czimer_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Czimer_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Czimer_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Czimer_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Czimer_György","http://www.w3.org/2000/01/rdf-schema#label","Czimer György"
"http://hu.dbpedia.org/resource/Czimer_György","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Tata"
"http://hu.dbpedia.org/resource/Czimer_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Czimer_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_piarista_szerzetesek"
"http://hu.dbpedia.org/resource/Czimer_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tataiak"
"http://hu.dbpedia.org/resource/Czimer_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1889-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Czimer_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Czimer_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Czimer_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komáromiak"
"http://hu.dbpedia.org/resource/Czimer_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1813-ban_született_személyek"
"http://hu.dbpedia.org/resource/Czimer_György","http://dbpedia.org/ontology/wikiPageID",135814
"http://hu.dbpedia.org/resource/Czimer_György","http://dbpedia.org/ontology/wikiPageRevisionID",20275356
"http://hu.dbpedia.org/resource/Czimer_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Czimer_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Czimer_György","http://hu.dbpedia.org/property/név","Czimer György"
"http://hu.dbpedia.org/resource/Czimer_György","http://hu.dbpedia.org/property/születésiDátum",1813
"http://hu.dbpedia.org/resource/Czimer_György","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Komárom_(Szlovákia)"
"http://hu.dbpedia.org/resource/Czimer_György","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Czimer_György","http://hu.dbpedia.org/property/halálDátuma",1889
"http://hu.dbpedia.org/resource/Czimer_György","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Tata"
"http://hu.dbpedia.org/resource/Czimer_György","http://hu.dbpedia.org/property/szakma","huszárszázados"
"http://hu.dbpedia.org/resource/Czimer_György","http://dbpedia.org/ontology/abstract","Komáromi Czimer György (Komárom, 1813 – Tata, 1889. január 13.) nyugalmazott huszárszázados."
"http://hu.dbpedia.org/resource/Czimer_György","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Czimer_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Czimer_György?oldid=20275356&ns=0"
"http://hu.dbpedia.org/resource/Czimer_György","http://dbpedia.org/ontology/wikiPageLength",3482
"http://hu.dbpedia.org/resource/Czimer_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Czimer_György"
"http://hu.wikipedia.org/wiki/Czimer_György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Czimer_György"
