"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Moussa_Sissoko"
"http://hu.dbpedia.org/resource/A_Newcastle_United_FC_2013–2014-es_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Moussa_Sissoko"
"http://hu.dbpedia.org/resource/A_Tottenham_Hotspur_FC_2018–2019-es_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Moussa_Sissoko"
"http://hu.dbpedia.org/resource/Francia_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Moussa_Sissoko"
"http://hu.dbpedia.org/resource/Moussa_Sissoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Moussa_Sissoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Moussa_Sissoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Moussa_Sissoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Moussa_Sissoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Moussa_Sissoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Moussa_Sissoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Moussa_Sissoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Moussa_Sissoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Moussa_Sissoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Moussa_Sissoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Moussa_Sissoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Moussa_Sissoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Moussa_Sissoko","http://www.w3.org/2000/01/rdf-schema#label","Moussa Sissoko"
"http://hu.dbpedia.org/resource/Moussa_Sissoko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x4syk"
"http://hu.dbpedia.org/resource/Moussa_Sissoko","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Le_Blanc-Mesnil"
"http://hu.dbpedia.org/resource/Moussa_Sissoko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ligue_1_labdarúgói"
"http://hu.dbpedia.org/resource/Moussa_Sissoko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2020-as_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Moussa_Sissoko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2014-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Moussa_Sissoko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2016-os_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Moussa_Sissoko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Moussa_Sissoko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Moussa_Sissoko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Premier_League_labdarúgói"
"http://hu.dbpedia.org/resource/Moussa_Sissoko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Toulouse_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Moussa_Sissoko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tottenham_labdarúgói"
"http://hu.dbpedia.org/resource/Moussa_Sissoko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgók"
"http://hu.dbpedia.org/resource/Moussa_Sissoko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Newcastle_United_labdarúgói"
"http://hu.dbpedia.org/resource/Moussa_Sissoko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Moussa_Sissoko","http://dbpedia.org/ontology/wikiPageID",1107918
"http://hu.dbpedia.org/resource/Moussa_Sissoko","http://dbpedia.org/ontology/wikiPageRevisionID",23904502
"http://hu.dbpedia.org/resource/Moussa_Sissoko","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/teamsandplayers/players/player=103722/profile/index.html%7Ctitle=Moussa"
"http://hu.dbpedia.org/resource/Moussa_Sissoko","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldfootball.net/player_summary/moussa-sissoko/%7Ctitle=Moussa"
"http://hu.dbpedia.org/resource/Moussa_Sissoko","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.national-football-teams.com/player/24987/Moussa_Sissoko.html%7Ctitle=Moussa"
"http://hu.dbpedia.org/resource/Moussa_Sissoko","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fifa.com/worldcup/players/player/317056/%7Ctitle=Moussa"
