"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harsányi_Zsolt-díj","http://www.w3.org/2000/01/rdf-schema#label","Harsányi Zsolt-díj"
"http://hu.dbpedia.org/resource/Harsányi_Zsolt-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházművészeti_díjak"
"http://hu.dbpedia.org/resource/Harsányi_Zsolt-díj","http://dbpedia.org/ontology/wikiPageID",554357
"http://hu.dbpedia.org/resource/Harsányi_Zsolt-díj","http://dbpedia.org/ontology/wikiPageRevisionID",22685788
"http://hu.dbpedia.org/resource/Harsányi_Zsolt-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Harsányi_Zsolt-díj","http://dbpedia.org/ontology/abstract","Harsányi Zsolt-díj vagy más néven Harsányi Zsolt-emlékdíj, amelyet Harsányi Zsolt a Vígszínház egykori igazgatójának Amerikában élő családja alapított, 1995-ben. A díjat egy arra érdemes színész, színpadi szerző, színházi hírlapíró, színikritikus, dramaturg vagy rendező kaphatja, aki az évad során a legtöbbet tette a magyar nyelv ápolása érdekében."
"http://hu.dbpedia.org/resource/Harsányi_Zsolt-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harsányi_Zsolt-díj?oldid=22685788&ns=0"
"http://hu.dbpedia.org/resource/Harsányi_Zsolt-díj","http://dbpedia.org/ontology/wikiPageLength",2546
"http://hu.dbpedia.org/resource/Harsányi_Zsolt-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harsányi_Zsolt-díj"
"http://hu.wikipedia.org/wiki/Harsányi_Zsolt-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Harsányi_Zsolt-díj"
"http://hu.dbpedia.org/resource/Harsányi_Zsolt-emlékdíj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Harsányi_Zsolt-díj"
