"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ayşenur_Külahlıoğlu_İslam","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Üsküdar"
"http://hu.dbpedia.org/resource/Barış_Manço","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Üsküdar"
"http://hu.dbpedia.org/resource/Cemil_Turan","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Üsküdar"
"http://hu.dbpedia.org/resource/Cemil_Turan","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Üsküdar"
"http://hu.dbpedia.org/resource/Dürrüşehvar_szultána","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Üsküdar"
"http://hu.dbpedia.org/resource/Üsküdar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Üsküdar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Üsküdar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Üsküdar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Üsküdar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Üsküdar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Üsküdar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Üsküdar","http://www.w3.org/2000/01/rdf-schema#label","Üsküdar"
"http://hu.dbpedia.org/resource/Üsküdar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ykx9"
"http://hu.dbpedia.org/resource/Üsküdar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztambul_városrészei"
"http://hu.dbpedia.org/resource/Üsküdar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztambul_tartomány_körzetei"
"http://hu.dbpedia.org/resource/Üsküdar","http://dbpedia.org/ontology/wikiPageID",291546
"http://hu.dbpedia.org/resource/Üsküdar","http://dbpedia.org/ontology/wikiPageRevisionID",23582324
"http://hu.dbpedia.org/resource/Üsküdar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070307014236/http:/www.uskudar.bel.tr/portal/index.html"
"http://hu.dbpedia.org/resource/Üsküdar","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Üsküdar","http://xmlns.com/foaf/0.1/name","Üsküdar"
"http://hu.dbpedia.org/resource/Üsküdar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Üsküdar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Üsküdar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Üsküdar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Isztambul"
"http://hu.dbpedia.org/resource/Üsküdar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemteljeslista"
"http://hu.dbpedia.org/resource/Üsküdar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tr"
"http://hu.dbpedia.org/resource/Üsküdar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Török_település_infobox"
"http://hu.dbpedia.org/resource/Üsküdar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Üsküdar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Üsküdar","http://hu.dbpedia.org/property/hosszúságiFok",29
"http://hu.dbpedia.org/resource/Üsküdar","http://hu.dbpedia.org/property/kép","Istanbul asv2020-02 img53 Maiden's Tower.jpg"
"http://hu.dbpedia.org/resource/Üsküdar","http://hu.dbpedia.org/property/név","Üsküdar"
"http://hu.dbpedia.org/resource/Üsküdar","http://hu.dbpedia.org/property/pozíciósTérkép","Isztambul"
"http://hu.dbpedia.org/resource/Üsküdar","http://hu.dbpedia.org/property/szélességiFok",41
"http://hu.dbpedia.org/resource/Üsküdar","http://hu.dbpedia.org/property/weboldal","www.uskudar.bel.tr"
"http://hu.dbpedia.org/resource/Üsküdar","http://hu.dbpedia.org/property/irányítószám",34670
"http://hu.dbpedia.org/resource/Üsküdar","http://hu.dbpedia.org/property/polgármester","Mustafa Kara"
"http://hu.dbpedia.org/resource/Üsküdar","http://hu.dbpedia.org/property/tartomány","İstanbul"
"http://hu.dbpedia.org/resource/Üsküdar","http://hu.dbpedia.org/property/körzethívószám",90216
"http://hu.dbpedia.org/resource/Üsküdar","http://hu.dbpedia.org/property/régió","Márvány-tengeri"
"http://hu.dbpedia.org/resource/Üsküdar","http://hu.dbpedia.org/property/mahalléi","Acıbadem, Ahmediye, Altunizade, Aziz Mahmud Hüdayi, Bahçelievler, Barbaros, Beylerbeyi, Bulgurlu, Burhaniye, Cumhuriyet, Çengelköy, Ferah, Güzeltepe, İcadiye, Kandilli, Kısıklı, Kuleli, Kuzguncuk, Küplüce, Küçük Çamlıca, Küçüksu, Kirazlıtepe, Mehmet Akif Ersoy, Muratreis, Mimar Sinan, Salacak, Selamiali, Selimiye, Sultantepe, Ünalan, Valide-i Atik, Yavuztürk, Zeynep Tamil"
"http://hu.dbpedia.org/resource/Üsküdar","http://dbpedia.org/ontology/abstract","Üsküdar Isztambul egyik ázsiai kerülete (szemt). A bizánci időkben Chrysopolisnak, majd Scudarinak hívták. A kerületről szól a klasszikus török népdal, az „Üsküdara gideriken” is. Népessége 2008-ban a kerületek átrendezésével 582 666 főről 529 550 főre csökkent."
"http://hu.dbpedia.org/resource/Üsküdar","http://dbpedia.org/ontology/areaCode","00 90 216"
"http://hu.dbpedia.org/resource/Üsküdar","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Üsküdar","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Üsküdar","http://dbpedia.org/ontology/postalCode","34670-34710"
"http://hu.dbpedia.org/resource/Üsküdar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Üsküdar?oldid=23582324&ns=0"
"http://hu.dbpedia.org/resource/Üsküdar","http://dbpedia.org/ontology/wikiPageLength",4431
"http://hu.dbpedia.org/resource/Üsküdar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Üsküdar"
