"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heidelbergi_Káté","http://www.w3.org/2000/01/rdf-schema#label","Heidelbergi Káté"
"http://hu.dbpedia.org/resource/Heidelbergi_Káté","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01y92w"
"http://hu.dbpedia.org/resource/Heidelbergi_Káté","http://dbpedia.org/ontology/wikiPageID",383240
"http://hu.dbpedia.org/resource/Heidelbergi_Káté","http://dbpedia.org/ontology/wikiPageRevisionID",4005396
"http://hu.dbpedia.org/resource/Heidelbergi_Káté","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Heidelbergi_káté"
"http://hu.dbpedia.org/resource/Heidelbergi_Káté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Badredir"
"http://hu.dbpedia.org/resource/Heidelbergi_Káté","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Heidelbergi_Káté?oldid=4005396&ns=0"
"http://hu.dbpedia.org/resource/Heidelbergi_Káté","http://dbpedia.org/ontology/wikiPageLength",46
"http://hu.dbpedia.org/resource/Heidelbergi_Káté","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Heidelbergi_Káté"
"http://hu.wikipedia.org/wiki/Heidelbergi_Káté","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Heidelbergi_Káté"
