"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Asson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Asson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Asson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Asson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Asson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Asson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Asson","http://www.w3.org/2000/01/rdf-schema#label","Asson"
"http://hu.dbpedia.org/resource/Asson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pyrénées-Atlantiques_megye_települései"
"http://hu.dbpedia.org/resource/Asson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/wikiPageID",1314399
"http://hu.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/wikiPageRevisionID",17669446
"http://hu.dbpedia.org/resource/Asson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Asson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Asson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Asson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Asson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Asson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Asson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Asson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pyrénées-Atlantiques"
"http://hu.dbpedia.org/resource/Asson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Asson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Asson","http://hu.dbpedia.org/property/polgármester","Marc Canton"
"http://hu.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/abstract","Asson település Franciaországban, Pyrénées-Atlantiques megyében. Lakosainak száma 2018 fő (2018. január 1.). +/- Asson Coarraze, Ferrières, Saint-Pé-de-Bigorre, Salles, Arros-de-Nay, Arthez-d’Asson, Bruges-Capbis-Mifaget, Igon, Lestelle-Bétharram, Louvie-Juzon és Nay községekkel határos."
"http://hu.dbpedia.org/resource/Asson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Asson?oldid=17669446&ns=0"
"http://hu.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/wikiPageLength",1519
"http://hu.dbpedia.org/resource/Asson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Asson"
"http://hu.wikipedia.org/wiki/Asson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Asson"
