"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csillaggráf","http://hu.dbpedia.org/property/egyéb","http://hu.dbpedia.org/resource/Fa_(gráfelmélet)"
"http://hu.dbpedia.org/resource/Fa_(gráfelmélet)","http://www.w3.org/2000/01/rdf-schema#label","Fa (gráfelmélet)"
"http://hu.dbpedia.org/resource/Fa_(gráfelmélet)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c_7g"
"http://hu.dbpedia.org/resource/Fa_(gráfelmélet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fák_(gráfelmélet)"
"http://hu.dbpedia.org/resource/Fa_(gráfelmélet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Páros_gráfok"
"http://hu.dbpedia.org/resource/Fa_(gráfelmélet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gráfelmélet"
"http://hu.dbpedia.org/resource/Fa_(gráfelmélet)","http://dbpedia.org/ontology/wikiPageID",127157
"http://hu.dbpedia.org/resource/Fa_(gráfelmélet)","http://dbpedia.org/ontology/wikiPageRevisionID",23841930
"http://hu.dbpedia.org/resource/Fa_(gráfelmélet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Fa_(gráfelmélet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fa_(gráfelmélet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fa_(gráfelmélet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Fa_(gráfelmélet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gráf_infobox"
"http://hu.dbpedia.org/resource/Fa_(gráfelmélet)","http://hu.dbpedia.org/property/kép","Tree graph.svg"
"http://hu.dbpedia.org/resource/Fa_(gráfelmélet)","http://hu.dbpedia.org/property/képaláírás","Címkézett fa 6 csúcsból és 5 élből"
"http://hu.dbpedia.org/resource/Fa_(gráfelmélet)","http://hu.dbpedia.org/property/név","Fa"
"http://hu.dbpedia.org/resource/Fa_(gráfelmélet)","http://hu.dbpedia.org/property/csúcsok","n"
"http://hu.dbpedia.org/resource/Fa_(gráfelmélet)","http://hu.dbpedia.org/property/kromatikusSzám",2
"http://hu.dbpedia.org/resource/Fa_(gráfelmélet)","http://hu.dbpedia.org/property/élek","n &minus; 1"
"http://hu.dbpedia.org/resource/Fa_(gráfelmélet)","http://dbpedia.org/ontology/abstract","A gráfelméletben fának vagy fagráfnak nevezzük azokat a gráfokat, amelynek bármely két csúcsát pontosan egy út köti össze, azaz a fák körmentes összefüggő gráfok. Erdőnek nevezzük azokat a gráfokat, amelynek bármely két csúcsát legfeljebb egy út köti össze, azaz ahogy az elnevezés is utal rá, az erdő olyan gráf, aminek komponensei fák, vagy ami ezzel ekvivalens, az erdők körmentes gráfok."
"http://hu.dbpedia.org/resource/Fa_(gráfelmélet)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fa_(gráfelmélet)?oldid=23841930&ns=0"
"http://hu.dbpedia.org/resource/Fa_(gráfelmélet)","http://dbpedia.org/ontology/wikiPageLength",2936
"http://hu.dbpedia.org/resource/Fa_(gráfelmélet)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fa_(gráfelmélet)"
"http://hu.dbpedia.org/resource/Útgráf","http://hu.dbpedia.org/property/egyéb","http://hu.dbpedia.org/resource/Fa_(gráfelmélet)"
"http://hu.wikipedia.org/wiki/Fa_(gráfelmélet)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fa_(gráfelmélet)"
"http://hu.dbpedia.org/resource/Erdő_(gráfelmélet)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fa_(gráfelmélet)"
"http://hu.dbpedia.org/resource/Fagráf","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fa_(gráfelmélet)"
