"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gangsta_Blues","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Ruff_Rider"
"http://hu.dbpedia.org/resource/Ruff_Rider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Ruff_Rider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ruff_Rider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ruff_Rider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ruff_Rider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Ruff_Rider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ruff_Rider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Ruff_Rider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Ruff_Rider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Ruff_Rider","http://www.w3.org/2000/01/rdf-schema#label","Ruff Rider"
"http://hu.dbpedia.org/resource/Ruff_Rider","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0278_fp"
"http://hu.dbpedia.org/resource/Ruff_Rider","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997_nagylemezei"
"http://hu.dbpedia.org/resource/Ruff_Rider","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dancehallalbumok"
"http://hu.dbpedia.org/resource/Ruff_Rider","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanya_Stephens-albumok"
"http://hu.dbpedia.org/resource/Ruff_Rider","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:VP_Records-albumok"
"http://hu.dbpedia.org/resource/Ruff_Rider","http://dbpedia.org/ontology/wikiPageID",251648
"http://hu.dbpedia.org/resource/Ruff_Rider","http://dbpedia.org/ontology/wikiPageRevisionID",22858698
"http://hu.dbpedia.org/resource/Ruff_Rider","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ruff_Rider","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Ruff_Rider","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ruff_Rider","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-reggae"
"http://hu.dbpedia.org/resource/Ruff_Rider","http://hu.dbpedia.org/property/cím","Ruff Ryder"
"http://hu.dbpedia.org/resource/Ruff_Rider","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Tanya_Stephens"
"http://hu.dbpedia.org/resource/Ruff_Rider","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Ruff_Rider","http://hu.dbpedia.org/property/előző","Too Hype"
"http://hu.dbpedia.org/resource/Ruff_Rider","http://hu.dbpedia.org/property/ez","Ruff Rider"
"http://hu.dbpedia.org/resource/Ruff_Rider","http://hu.dbpedia.org/property/ez",""
"http://hu.dbpedia.org/resource/Ruff_Rider","http://hu.dbpedia.org/property/felvételek",1997
"http://hu.dbpedia.org/resource/Ruff_Rider","http://hu.dbpedia.org/property/hossz","4670.0"
"http://hu.dbpedia.org/resource/Ruff_Rider","http://hu.dbpedia.org/property/háttér","DarkKhaki"
"http://hu.dbpedia.org/resource/Ruff_Rider","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/VP_Records"
"http://hu.dbpedia.org/resource/Ruff_Rider","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Madhouse_Records"
"http://hu.dbpedia.org/resource/Ruff_Rider","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Ruff_Rider","http://hu.dbpedia.org/property/következő","Gangsta Blues"
"http://hu.dbpedia.org/resource/Ruff_Rider","http://hu.dbpedia.org/property/megjelent",1998
"http://hu.dbpedia.org/resource/Ruff_Rider","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Dave_Kelly"
"http://hu.dbpedia.org/resource/Ruff_Rider","http://hu.dbpedia.org/property/producer","Tony Kelly"
"http://hu.dbpedia.org/resource/Ruff_Rider","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Ragga"
"http://hu.dbpedia.org/resource/Ruff_Rider","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Dancehall"
"http://hu.dbpedia.org/resource/Ruff_Rider","http://hu.dbpedia.org/property/típus","nagylemez"
"http://hu.dbpedia.org/resource/Ruff_Rider","http://dbpedia.org/ontology/abstract","A Ruff Rider Tanya Stephens jamaicai énekesnő első albuma 1998-ból."
"http://hu.dbpedia.org/resource/Ruff_Rider","http://dbpedia.org/ontology/runtime",4670.0
"http://hu.dbpedia.org/resource/Ruff_Rider","http://dbpedia.org/ontology/title","Ruff Ryder"
"http://hu.dbpedia.org/resource/Ruff_Rider","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Tanya_Stephens"
"http://hu.dbpedia.org/resource/Ruff_Rider","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Ragga"
"http://hu.dbpedia.org/resource/Ruff_Rider","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dancehall"
"http://hu.dbpedia.org/resource/Ruff_Rider","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Too_Hype"
"http://hu.dbpedia.org/resource/Ruff_Rider","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Dave_Kelly"
"http://hu.dbpedia.org/resource/Ruff_Rider","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/VP_Records"
"http://hu.dbpedia.org/resource/Ruff_Rider","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Madhouse_Records"
"http://hu.dbpedia.org/resource/Ruff_Rider","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Gangsta_Blues"
"http://hu.dbpedia.org/resource/Ruff_Rider","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ruff_Rider?oldid=22858698&ns=0"
"http://hu.dbpedia.org/resource/Ruff_Rider","http://dbpedia.org/ontology/Work/runtime","77.83333333333333"
"http://hu.dbpedia.org/resource/Ruff_Rider","http://dbpedia.org/ontology/wikiPageLength",1105
"http://hu.dbpedia.org/resource/Ruff_Rider","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ruff_Rider"
"http://hu.wikipedia.org/wiki/Ruff_Rider","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ruff_Rider"
