"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andresz_Kati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andresz_Kati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Andresz_Kati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andresz_Kati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andresz_Kati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andresz_Kati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andresz_Kati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andresz_Kati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andresz_Kati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andresz_Kati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Andresz_Kati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Andresz_Kati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andresz_Kati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andresz_Kati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Andresz_Kati","http://www.w3.org/2000/01/rdf-schema#label","Andresz Kati"
"http://hu.dbpedia.org/resource/Andresz_Kati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szinkronszínészek"
"http://hu.dbpedia.org/resource/Andresz_Kati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/Andresz_Kati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Andresz_Kati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Andresz_Kati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Andresz_Kati","http://dbpedia.org/ontology/wikiPageID",646118
"http://hu.dbpedia.org/resource/Andresz_Kati","http://dbpedia.org/ontology/wikiPageRevisionID",23666288
"http://hu.dbpedia.org/resource/Andresz_Kati","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyar.film.hu/hmdb/szemelyek/21454/andresz-kati.html"
"http://hu.dbpedia.org/resource/Andresz_Kati","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140818084328/http:/www.magyarszinkron.hu/%3Fmodule=news&action=show&nid=68514%23MIDDLE"
"http://hu.dbpedia.org/resource/Andresz_Kati","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz01/157.html"
"http://hu.dbpedia.org/resource/Andresz_Kati","http://xmlns.com/foaf/0.1/name","Andresz Kati"
"http://hu.dbpedia.org/resource/Andresz_Kati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Andresz_Kati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Andresz_Kati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzínhLex"
"http://hu.dbpedia.org/resource/Andresz_Kati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1978-ban_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Andresz_Kati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Andresz_Kati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Andresz_Kati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andresz_Kati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Andresz_Kati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Andresz_Kati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Andresz_Kati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Andresz_Kati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Andresz_Kati","http://hu.dbpedia.org/property/aktívÉvek",1978
"http://hu.dbpedia.org/resource/Andresz_Kati","http://hu.dbpedia.org/property/imdb",28463
"http://hu.dbpedia.org/resource/Andresz_Kati","http://hu.dbpedia.org/property/kép","Andresz Kati.jpg"
"http://hu.dbpedia.org/resource/Andresz_Kati","http://hu.dbpedia.org/property/képaláírás","Portréja az Active Studio oldalán"
"http://hu.dbpedia.org/resource/Andresz_Kati","http://hu.dbpedia.org/property/képaláírás","(Földi Tamás felvétele)"
"http://hu.dbpedia.org/resource/Andresz_Kati","http://hu.dbpedia.org/property/név","Andresz Kati"
"http://hu.dbpedia.org/resource/Andresz_Kati","http://hu.dbpedia.org/property/port.hu",21454
"http://hu.dbpedia.org/resource/Andresz_Kati","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Andresz_Kati","http://hu.dbpedia.org/property/születésiNév","Andresz Katalin"
