"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fülöp_Vilmos_pfalzi_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fülöp_Vilmos_pfalzi_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fülöp_Vilmos_pfalzi_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fülöp_Vilmos_pfalzi_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fülöp_Vilmos_pfalzi_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fülöp_Vilmos_pfalzi_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Fülöp_Vilmos_pfalzi_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fülöp_Vilmos_pfalzi_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fülöp_Vilmos_pfalzi_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fülöp_Vilmos_pfalzi_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Fülöp_Vilmos_pfalzi_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fülöp_Vilmos_pfalzi_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fülöp_Vilmos_pfalzi_választófejedelem","http://www.w3.org/2000/01/rdf-schema#label","Fülöp Vilmos pfalzi választófejedelem"
"http://hu.dbpedia.org/resource/Fülöp_Vilmos_pfalzi_választófejedelem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053y30"
"http://hu.dbpedia.org/resource/Fülöp_Vilmos_pfalzi_választófejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wittelsbach-ház"
"http://hu.dbpedia.org/resource/Fülöp_Vilmos_pfalzi_választófejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1690-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fülöp_Vilmos_pfalzi_választófejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aranygyapjas_rend_lovagjai"
"http://hu.dbpedia.org/resource/Fülöp_Vilmos_pfalzi_választófejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1615-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fülöp_Vilmos_pfalzi_választófejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_pfalzi_választófejedelemség_uralkodói"
"http://hu.dbpedia.org/resource/Fülöp_Vilmos_pfalzi_választófejedelem","http://dbpedia.org/ontology/wikiPageID",1050747
