"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kárpáti_Levente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kárpáti_Levente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kárpáti_Levente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kárpáti_Levente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kárpáti_Levente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kárpáti_Levente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kárpáti_Levente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kárpáti_Levente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kárpáti_Levente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kárpáti_Levente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kárpáti_Levente","http://www.w3.org/2000/01/rdf-schema#label","Kárpáti Levente"
"http://hu.dbpedia.org/resource/Kárpáti_Levente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kárpáti_Levente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Kárpáti_Levente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kárpáti_Levente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Kárpáti_Levente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szinkronszínészek"
"http://hu.dbpedia.org/resource/Kárpáti_Levente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szigetváriak"
"http://hu.dbpedia.org/resource/Kárpáti_Levente","http://dbpedia.org/ontology/wikiPageID",1150362
"http://hu.dbpedia.org/resource/Kárpáti_Levente","http://dbpedia.org/ontology/wikiPageRevisionID",23027280
"http://hu.dbpedia.org/resource/Kárpáti_Levente","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141204203415/http:/magyarszinkron.hu/%3Fmodule=news&action=show&nid=73264"
"http://hu.dbpedia.org/resource/Kárpáti_Levente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kárpáti_Levente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Kárpáti_Levente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1989-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Kárpáti_Levente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kárpáti_Levente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Kárpáti_Levente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Kárpáti_Levente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Kárpáti_Levente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kárpáti_Levente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kárpáti_Levente","http://hu.dbpedia.org/property/imdb",1030711
"http://hu.dbpedia.org/resource/Kárpáti_Levente","http://hu.dbpedia.org/property/név","Kárpáti Levente"
"http://hu.dbpedia.org/resource/Kárpáti_Levente","http://hu.dbpedia.org/property/port.hu",120582
"http://hu.dbpedia.org/resource/Kárpáti_Levente","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szigetvár"
"http://hu.dbpedia.org/resource/Kárpáti_Levente","http://dbpedia.org/ontology/abstract","Kárpáti Levente (Szigetvár, 1961. szeptember 19. –) magyar színész, forgatókönyvíró."
"http://hu.dbpedia.org/resource/Kárpáti_Levente","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kárpáti_Levente?oldid=23027280&ns=0"
"http://hu.dbpedia.org/resource/Kárpáti_Levente","http://dbpedia.org/ontology/wikiPageLength",5189
"http://hu.dbpedia.org/resource/Kárpáti_Levente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kárpáti_Levente"
"http://hu.dbpedia.org/resource/Quentin_Costa","http://hu.dbpedia.org/property/magyarHang","http://hu.dbpedia.org/resource/Kárpáti_Levente"
"http://hu.wikipedia.org/wiki/Kárpáti_Levente","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kárpáti_Levente"
