"subject","predicate","object"
"http://hu.dbpedia.org/resource/Farkasölő_sisakvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sisakvirágok"
"http://hu.dbpedia.org/resource/Havasi_sisakvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sisakvirágok"
"http://hu.dbpedia.org/resource/Karcsú_sisakvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sisakvirágok"
"http://hu.dbpedia.org/resource/Kategória:Sisakvirágok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sisakvirágok","http://www.w3.org/2000/01/rdf-schema#label","Sisakvirágok"
"http://hu.dbpedia.org/resource/Kategória:Sisakvirágok","http://dbpedia.org/ontology/wikiPageID",584963
"http://hu.dbpedia.org/resource/Kategória:Sisakvirágok","http://dbpedia.org/ontology/wikiPageRevisionID",11180659
"http://hu.dbpedia.org/resource/Kategória:Sisakvirágok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Sisakvirágok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Sisakvirágok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Boglárkafélék"
"http://hu.dbpedia.org/resource/Kategória:Sisakvirágok","http://www.w3.org/2004/02/skos/core#prefLabel","Sisakvirágok"
"http://hu.dbpedia.org/resource/Kategória:Sisakvirágok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sisakvirágok?oldid=11180659&ns=14"
"http://hu.dbpedia.org/resource/Méregölő_sisakvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sisakvirágok"
"http://hu.dbpedia.org/resource/Sisakvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sisakvirágok"
