"subject","predicate","object"
"http://hu.dbpedia.org/resource/Civil_Közösségek_Háza","http://hu.dbpedia.org/property/felhasználásiTerület","http://hu.dbpedia.org/resource/Úttörőmozgalom"
"http://hu.dbpedia.org/resource/Úttörőmozgalom","http://www.w3.org/2000/01/rdf-schema#label","Úttörőmozgalom"
"http://hu.dbpedia.org/resource/Úttörőmozgalom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fjtj"
"http://hu.dbpedia.org/resource/Úttörőmozgalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunizmus"
"http://hu.dbpedia.org/resource/Úttörőmozgalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_szervezetek"
"http://hu.dbpedia.org/resource/Úttörőmozgalom","http://dbpedia.org/ontology/wikiPageID",58232
"http://hu.dbpedia.org/resource/Úttörőmozgalom","http://dbpedia.org/ontology/wikiPageRevisionID",23553503
"http://hu.dbpedia.org/resource/Úttörőmozgalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130512054219/http:/www.iskolaonga.hu/kiadvany/iskolatort/18_fejezet.htm"
"http://hu.dbpedia.org/resource/Úttörőmozgalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://nava.hu/id/483734/"
"http://hu.dbpedia.org/resource/Úttörőmozgalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=e4-ztmRcaDU&feature=related"
"http://hu.dbpedia.org/resource/Úttörőmozgalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gekarma.x3.hu/muultnak_kuutja/csapatok.htm"
"http://hu.dbpedia.org/resource/Úttörőmozgalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://retro.network.hu/blog/retro-klub-cikkei/az-uttoromozgalom-video"
"http://hu.dbpedia.org/resource/Úttörőmozgalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://regi.sdt.sulinet.hu/Player/default.aspx%3Fg=b18d6adf-7163-411c-8d64-57c1399c356d&cid=efd4c04e-9b96-47a6-be05-89c22713da54"
"http://hu.dbpedia.org/resource/Úttörőmozgalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeneszoveg.hu/dalszoveg/45020/best-of-communism/uttoroindulo-zeneszoveg.html"
"http://hu.dbpedia.org/resource/Úttörőmozgalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00500/00552/00003/uttoro.htm"
"http://hu.dbpedia.org/resource/Úttörőmozgalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antikvarium.hu/ant/find2.php%3Fszerzo=zahonyi-ede&func=gyorsszerzo&KeresesSzerzoID=24654&kulcsszo=Z%E1honyi+Ede&ujlekerdezes=yes"
"http://hu.dbpedia.org/resource/Úttörőmozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Úttörőmozgalom","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Úttörőmozgalom","http://hu.dbpedia.org/property/url","http://regi.sdt.sulinet.hu/Player/default.aspx%3Fg=b18d6adf-7163-411c-8d64-57c1399c356d&cid=efd4c04e-9b96-47a6-be05-89c22713da54"
"http://hu.dbpedia.org/resource/Úttörőmozgalom","http://dbpedia.org/ontology/abstract","Az úttörő (oroszul: пионер) egy – Magyarországon szociáldemokrata-kommunista befolyás alatt szerveződött, mára demokratikusan és közhasznúan működő – gyermekmozgalom tagja. A magyar úttörők szervezete sokáig befolyásos tagja volt a pionirmozgalmak nemzetközi szervezetének, a CIMEA-nak, ma erősek kapcsolatai a nemzetközi Sólyom Szövetséggel (ez a szociáldemokrata serdülőszervezetek nemzetközi ernyőszervezete)."
"http://hu.dbpedia.org/resource/Úttörőmozgalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Úttörőmozgalom?oldid=23553503&ns=0"
"http://hu.dbpedia.org/resource/Úttörőmozgalom","http://dbpedia.org/ontology/wikiPageLength",17310
"http://hu.dbpedia.org/resource/Úttörőmozgalom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Úttörőmozgalom"
"http://hu.wikipedia.org/wiki/Úttörőmozgalom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Úttörőmozgalom"
