"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balaciu_(Ialomița_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Balaciu_(Ialomița_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balaciu_(Ialomița_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Balaciu_(Ialomița_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Balaciu_(Ialomița_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Balaciu_(Ialomița_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Balaciu_(Ialomița_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Balaciu_(Ialomița_megye)","http://www.w3.org/2000/01/rdf-schema#label","Balaciu (Ialomița megye)"
"http://hu.dbpedia.org/resource/Balaciu_(Ialomița_megye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ialomița_megye_települései"
"http://hu.dbpedia.org/resource/Balaciu_(Ialomița_megye)","http://dbpedia.org/ontology/wikiPageID",1043349
"http://hu.dbpedia.org/resource/Balaciu_(Ialomița_megye)","http://dbpedia.org/ontology/wikiPageRevisionID",20710562
"http://hu.dbpedia.org/resource/Balaciu_(Ialomița_megye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.balaciu.ro/"
"http://hu.dbpedia.org/resource/Balaciu_(Ialomița_megye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teologiepentruazi.ro/2011/01/16/marele-dictionar-geografic-al-romaniei/"
"http://hu.dbpedia.org/resource/Balaciu_(Ialomița_megye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ghidulprimariilor.ro/list/businessDetails/PRIM%25C4%2582RIA%2BBALACIU/100172"
"http://hu.dbpedia.org/resource/Balaciu_(Ialomița_megye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edrc.ro/recensamant.jsp%3Fregiune_id=875&judet_id=1059&localitate_id=1071"
"http://hu.dbpedia.org/resource/Balaciu_(Ialomița_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Balaciu_(Ialomița_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Balaciu_(Ialomița_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_népszámlálás_2011_végleges"
"http://hu.dbpedia.org/resource/Balaciu_(Ialomița_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Balaciu_(Ialomița_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ialomița_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Balaciu_(Ialomița_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Historical_populations"
"http://hu.dbpedia.org/resource/Balaciu_(Ialomița_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Balaciu_(Ialomița_megye)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Balaciu_(Ialomița_megye)","http://hu.dbpedia.org/property/magyarNév","Balaciu"
"http://hu.dbpedia.org/resource/Balaciu_(Ialomița_megye)","http://hu.dbpedia.org/property/terület",89.32
"http://hu.dbpedia.org/resource/Balaciu_(Ialomița_megye)","http://hu.dbpedia.org/property/url","http://www.ghidulprimariilor.ro/list/businessDetails/PRIM%25C4%2582RIA%2BBALACIU/100172"
"http://hu.dbpedia.org/resource/Balaciu_(Ialomița_megye)","http://hu.dbpedia.org/property/megye","Ialomița"
"http://hu.dbpedia.org/resource/Balaciu_(Ialomița_megye)","http://hu.dbpedia.org/property/címer","ROU IL Balaciu CoA.jpg"
"http://hu.dbpedia.org/resource/Balaciu_(Ialomița_megye)","http://hu.dbpedia.org/property/fejlesztésiRégió","Dél-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Balaciu_(Ialomița_megye)","http://hu.dbpedia.org/property/irányítószám",927040
"http://hu.dbpedia.org/resource/Balaciu_(Ialomița_megye)","http://hu.dbpedia.org/property/magyarLakosság","–"
"http://hu.dbpedia.org/resource/Balaciu_(Ialomița_megye)","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Balaciu_(Ialomița_megye)","http://hu.dbpedia.org/property/történelmiRégió","Munténia"
"http://hu.dbpedia.org/resource/Balaciu_(Ialomița_megye)","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Copuzu"
"http://hu.dbpedia.org/resource/Balaciu_(Ialomița_megye)","http://hu.dbpedia.org/property/beosztottFalvak","Crăsanii de Jos"
"http://hu.dbpedia.org/resource/Balaciu_(Ialomița_megye)","http://hu.dbpedia.org/property/beosztottFalvak","Crăsanii de Sus"
"http://hu.dbpedia.org/resource/Balaciu_(Ialomița_megye)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",45
"http://hu.dbpedia.org/resource/Balaciu_(Ialomița_megye)","http://hu.dbpedia.org/property/községNépesség",1860
"http://hu.dbpedia.org/resource/Balaciu_(Ialomița_megye)","http://hu.dbpedia.org/property/községNépességÉve",2011
"http://hu.dbpedia.org/resource/Balaciu_(Ialomița_megye)","http://hu.dbpedia.org/property/községNépességForrásnév","rocensus2011"
"http://hu.dbpedia.org/resource/Balaciu_(Ialomița_megye)","http://dbpedia.org/ontology/abstract","Balaciu község és falu Ialomița megyében, Munténiában, Romániában. A hozzá tartozó települések: , valamint ."
"http://hu.dbpedia.org/resource/Balaciu_(Ialomița_megye)","http://dbpedia.org/ontology/postalCode","927040"
"http://hu.dbpedia.org/resource/Balaciu_(Ialomița_megye)","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Balaciu_(Ialomița_megye)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balaciu_(Ialomița_megye)?oldid=20710562&ns=0"
"http://hu.dbpedia.org/resource/Balaciu_(Ialomița_megye)","http://dbpedia.org/ontology/wikiPageLength",4090
"http://hu.dbpedia.org/resource/Balaciu_(Ialomița_megye)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balaciu_(Ialomița_megye)"
"http://hu.wikipedia.org/wiki/Balaciu_(Ialomița_megye)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balaciu_(Ialomița_megye)"
