"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mashkjeza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mashkjeza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mashkjeza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mashkjeza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mashkjeza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mashkjeza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mashkjeza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mashkjeza","http://www.w3.org/2000/01/rdf-schema#label","illírek"
"http://hu.dbpedia.org/resource/Mashkjeza","http://www.w3.org/2000/01/rdf-schema#label","Mashkjeza"
"http://hu.dbpedia.org/resource/Mashkjeza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albániai_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Mashkjeza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_illír_települések"
"http://hu.dbpedia.org/resource/Mashkjeza","http://dbpedia.org/ontology/wikiPageID",1625943
"http://hu.dbpedia.org/resource/Mashkjeza","http://dbpedia.org/ontology/wikiPageRevisionID",21199352
"http://hu.dbpedia.org/resource/Mashkjeza","http://xmlns.com/foaf/0.1/name","Mashkjeza"
"http://hu.dbpedia.org/resource/Mashkjeza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_település_infobox"
"http://hu.dbpedia.org/resource/Mashkjeza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Mashkjeza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albán_helynevek"
"http://hu.dbpedia.org/resource/Mashkjeza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mashkjeza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mashkjeza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:New_directions_in_Albanian_archaeology"
"http://hu.dbpedia.org/resource/Mashkjeza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mashkjeza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ceka_–_The_Illyrians_to_the_Albanians"
"http://hu.dbpedia.org/resource/Mashkjeza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korkuti_–_Archaeological_studies"
"http://hu.dbpedia.org/resource/Mashkjeza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Mashkjeza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Mashkjeza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Mashkjeza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ie"
"http://hu.dbpedia.org/resource/Mashkjeza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albánia_régészeti_lelőhelyei"
"http://hu.dbpedia.org/resource/Mashkjeza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Mashkjeza","http://hu.dbpedia.org/property/ann",1987
"http://hu.dbpedia.org/resource/Mashkjeza","http://hu.dbpedia.org/property/aut","Bashkim Vrekaj"
"http://hu.dbpedia.org/resource/Mashkjeza","http://hu.dbpedia.org/property/név","Mashkjeza"
"http://hu.dbpedia.org/resource/Mashkjeza","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Illíria"
"http://hu.dbpedia.org/resource/Mashkjeza","http://hu.dbpedia.org/property/pag",117
"http://hu.dbpedia.org/resource/Mashkjeza","http://hu.dbpedia.org/property/pozíciósTérkép","Albánia"
"http://hu.dbpedia.org/resource/Mashkjeza","http://hu.dbpedia.org/property/tit","Tri banesa të shek. IV–III. p. e. sonë në Mashkjezë"
"http://hu.dbpedia.org/resource/Mashkjeza","http://hu.dbpedia.org/property/fasc",1
"http://hu.dbpedia.org/resource/Mashkjeza","http://hu.dbpedia.org/property/per","Iliria"
"http://hu.dbpedia.org/resource/Mashkjeza","http://hu.dbpedia.org/property/tom",17
"http://hu.dbpedia.org/resource/Mashkjeza","http://hu.dbpedia.org/property/alapításIdeje",". század"
"http://hu.dbpedia.org/resource/Mashkjeza","http://hu.dbpedia.org/property/határozatlan","Mashkjezë"
"http://hu.dbpedia.org/resource/Mashkjeza","http://hu.dbpedia.org/property/határozott","Mashkjeza"
"http://hu.dbpedia.org/resource/Mashkjeza","http://hu.dbpedia.org/property/nyelvtaniNem","nőnemű"
"http://hu.dbpedia.org/resource/Mashkjeza","http://hu.dbpedia.org/property/lakói","http://hu.dbpedia.org/resource/Illírek"
"http://hu.dbpedia.org/resource/Mashkjeza","http://hu.dbpedia.org/property/maiNév","Cakran, Albánia"
"http://hu.dbpedia.org/resource/Mashkjeza","http://hu.dbpedia.org/property/megszűnésIdeje","század"
"http://hu.dbpedia.org/resource/Mashkjeza","http://hu.dbpedia.org/property/megszűnésOka","elnéptelenedés"
"http://hu.dbpedia.org/resource/Mashkjeza","http://dbpedia.org/ontology/abstract","Mashkjeza régészeti helyszín, az ókori Illíria déli, határos vidékének egyik illírek lakta erődített, városias települése volt a mai Délnyugat-Albániában, a (wd) jobb partját kísérő dombok egyikén. Korabeli neve írásos forrásokból nem ismert. Az 1983-ban (wd) által végzett régészeti ásatások eredményei alapján a már a késő bronzkorban lakott nyílt települést az i. e. 7. században erődítették. Több más korabeli protourbán településhez hasonlóan a rektanguláris alaprajzú falak eleinte csupán védelmül szolgáltak, a lakhelyek a falakon kívül maradtak. Lakói vélhetően (wd) voltak, és elsősorban szőlőtermesztéssel foglalkoztak. Az ásatások során megállapították, hogy az erődítésben az i. e. 4. század második felében jelentek meg az első kő lakóépületek, és a települést az i. e. 3. század elejéig lakták. Az előkerült tárgyi anyag egyezései alapján lakói szoros kapcsolatban álltak a közeli Eugenummal, a pénzveretek pedig intenzív kereskedelmi kapcsolatokra utalnak Apollóniával."
"http://hu.dbpedia.org/resource/Mashkjeza","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Illíria"
"http://hu.dbpedia.org/resource/Mashkjeza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mashkjeza?oldid=21199352&ns=0"
"http://hu.dbpedia.org/resource/Mashkjeza","http://dbpedia.org/ontology/wikiPageLength",2763
"http://hu.dbpedia.org/resource/Mashkjeza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mashkjeza"
"http://hu.wikipedia.org/wiki/Mashkjeza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mashkjeza"
"http://hu.dbpedia.org/resource/Mashkjezë","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mashkjeza"
