"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Superman_és_Lois_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Superman és Lois epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Superman_és_Lois_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Superman_és_Lois_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1722711
"http://hu.dbpedia.org/resource/A_Superman_és_Lois_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23871104
"http://hu.dbpedia.org/resource/A_Superman_és_Lois_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/A_Superman_és_Lois_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés"
"http://hu.dbpedia.org/resource/A_Superman_és_Lois_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Superman_és_Lois_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/A_Superman_és_Lois_epizódjainak_listája","http://hu.dbpedia.org/property/cím","van"
"http://hu.dbpedia.org/resource/A_Superman_és_Lois_epizódjainak_listája","http://hu.dbpedia.org/property/epizódlista","A Superman és Lois epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Superman_és_Lois_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","A Brief Reminiscence Between Cataclysmic Events"
"http://hu.dbpedia.org/resource/A_Superman_és_Lois_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Pilot"
"http://hu.dbpedia.org/resource/A_Superman_és_Lois_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Heritage"
"http://hu.dbpedia.org/resource/A_Superman_és_Lois_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Loyal Subjekts"
"http://hu.dbpedia.org/resource/A_Superman_és_Lois_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","O Mother, Where Art Thou?"
"http://hu.dbpedia.org/resource/A_Superman_és_Lois_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Perks of Not being a Wallflower"
"http://hu.dbpedia.org/resource/A_Superman_és_Lois_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Man of Steel"
"http://hu.dbpedia.org/resource/A_Superman_és_Lois_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Haywire"
"http://hu.dbpedia.org/resource/A_Superman_és_Lois_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Broken Trust"
"http://hu.dbpedia.org/resource/A_Superman_és_Lois_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Truth & Consequences"
"http://hu.dbpedia.org/resource/A_Superman_és_Lois_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Beacon"
