"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adelheid_jeruzsálemi_királyné","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Arda_jeruzsálemi_királyné"
"http://hu.dbpedia.org/resource/Adelheid_jeruzsálemi_királyné","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Arda_jeruzsálemi_királyné"
"http://hu.dbpedia.org/resource/Adelheid_jeruzsálemi_királyné","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Arda_jeruzsálemi_királyné"
"http://hu.dbpedia.org/resource/Arda_jeruzsálemi_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Arda_jeruzsálemi_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Arda_jeruzsálemi_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Arda_jeruzsálemi_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Arda_jeruzsálemi_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Arda_jeruzsálemi_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Arda_jeruzsálemi_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Arda_jeruzsálemi_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Arda_jeruzsálemi_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arda_jeruzsálemi_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Arda_jeruzsálemi_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Arda_jeruzsálemi_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Arda_jeruzsálemi_királyné","http://www.w3.org/2000/01/rdf-schema#label","Arda jeruzsálemi királyné"
"http://hu.dbpedia.org/resource/Arda_jeruzsálemi_királyné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.062ql5"
"http://hu.dbpedia.org/resource/Arda_jeruzsálemi_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boulogne-ház"
"http://hu.dbpedia.org/resource/Arda_jeruzsálemi_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jeruzsálemi_királynék"
"http://hu.dbpedia.org/resource/Arda_jeruzsálemi_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:12._századi_személyek"
"http://hu.dbpedia.org/resource/Arda_jeruzsálemi_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apácák"
"http://hu.dbpedia.org/resource/Arda_jeruzsálemi_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_nők"
"http://hu.dbpedia.org/resource/Arda_jeruzsálemi_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:11._századi_személyek"
"http://hu.dbpedia.org/resource/Arda_jeruzsálemi_királyné","http://dbpedia.org/ontology/wikiPageID",583374
"http://hu.dbpedia.org/resource/Arda_jeruzsálemi_királyné","http://dbpedia.org/ontology/wikiPageRevisionID",23902897
"http://hu.dbpedia.org/resource/Arda_jeruzsálemi_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=X0jH6VPi4-gC&printsec=frontcover&hl=hu%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Arda_jeruzsálemi_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.openedition.org/psorbonne/1796"
"http://hu.dbpedia.org/resource/Arda_jeruzsálemi_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/EDESSA.htm%23ArdaMBaudouinIJerusalem"
"http://hu.dbpedia.org/resource/Arda_jeruzsálemi_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://thelatinlibrary.com/albertofaix.html"
"http://hu.dbpedia.org/resource/Arda_jeruzsálemi_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://mdz-nbn-resolving.de/urn:nbn:de:bvb:12-bsb10868104-3"
"http://hu.dbpedia.org/resource/Arda_jeruzsálemi_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","https://sourcebooks.fordham.edu/sbook1k.asp"
"http://hu.dbpedia.org/resource/Arda_jeruzsálemi_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","https://sourcebooks.fordham.edu/source/tyre-cde.asp"
"http://hu.dbpedia.org/resource/Arda_jeruzsálemi_királyné","http://xmlns.com/foaf/0.1/name","Arda"
"http://hu.dbpedia.org/resource/Arda_jeruzsálemi_királyné","http://xmlns.com/foaf/0.1/name","Jeruzsálem királynéja"
