"subject","predicate","object"
"http://hu.dbpedia.org/resource/Született_férjek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Született_férjek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Született_férjek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Született_férjek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Született_férjek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Született_férjek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Született_férjek","http://www.w3.org/2000/01/rdf-schema#label","Született férjek"
"http://hu.dbpedia.org/resource/Született_férjek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jwwf7q"
"http://hu.dbpedia.org/resource/Született_férjek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_bemutatott_ausztrál_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Született_férjek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_drámasorozatok"
"http://hu.dbpedia.org/resource/Született_férjek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_befejezett_ausztrál_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Született_férjek","http://dbpedia.org/ontology/wikiPageID",1138698
"http://hu.dbpedia.org/resource/Született_férjek","http://dbpedia.org/ontology/wikiPageRevisionID",23819288
"http://hu.dbpedia.org/resource/Született_férjek","http://dbpedia.org/ontology/wikiPageExternalLink","http://tv.hir24.hu/musorok/sorozat/szuletett-ferjek/"
"http://hu.dbpedia.org/resource/Született_férjek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sorozatbarat.ninja/video/search%3Fs=h%C3%BA&seriesid=1404"
"http://hu.dbpedia.org/resource/Született_férjek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Született_férjek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Született_férjek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Született_férjek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Született_férjek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Született_férjek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Született_férjek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Született_férjek","http://hu.dbpedia.org/property/alkotó","Drew Proffitt"
"http://hu.dbpedia.org/resource/Született_férjek","http://hu.dbpedia.org/property/alkotó","Ellie Beaumont"
"http://hu.dbpedia.org/resource/Született_férjek","http://hu.dbpedia.org/property/cím","Született férjek"
"http://hu.dbpedia.org/resource/Született_férjek","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Született_férjek","http://hu.dbpedia.org/property/elsőSugárzás",2012
"http://hu.dbpedia.org/resource/Született_férjek","http://hu.dbpedia.org/property/epizódokSzáma",36
"http://hu.dbpedia.org/resource/Született_férjek","http://hu.dbpedia.org/property/eredetiAdó","Nine Network"
"http://hu.dbpedia.org/resource/Született_férjek","http://hu.dbpedia.org/property/eredetiCím","House Husbands"
"http://hu.dbpedia.org/resource/Született_férjek","http://hu.dbpedia.org/property/executiveProducer","David Taylor"
"http://hu.dbpedia.org/resource/Született_férjek","http://hu.dbpedia.org/property/executiveProducer","Andy Ryan"
"http://hu.dbpedia.org/resource/Született_férjek","http://hu.dbpedia.org/property/executiveProducer","David Maher"
"http://hu.dbpedia.org/resource/Született_férjek","http://hu.dbpedia.org/property/executiveProducer","Jo Rooney"
"http://hu.dbpedia.org/resource/Született_férjek","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Melbourne_(Ausztrália)"
"http://hu.dbpedia.org/resource/Született_férjek","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Ausztrália_(ország)"
"http://hu.dbpedia.org/resource/Született_férjek","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Victoria_(Ausztrália)"
"http://hu.dbpedia.org/resource/Született_férjek","http://hu.dbpedia.org/property/formátum",576
"http://hu.dbpedia.org/resource/Született_férjek","http://hu.dbpedia.org/property/főszereplő","Firass Dirani"
"http://hu.dbpedia.org/resource/Született_férjek","http://hu.dbpedia.org/property/főszereplő","Gyton Grantley"
"http://hu.dbpedia.org/resource/Született_férjek","http://hu.dbpedia.org/property/gyártó","Playmaker Media"
"http://hu.dbpedia.org/resource/Született_férjek","http://hu.dbpedia.org/property/imdbId",2402807
"http://hu.dbpedia.org/resource/Született_férjek","http://hu.dbpedia.org/property/játékidő",60
"http://hu.dbpedia.org/resource/Született_férjek","http://hu.dbpedia.org/property/kapcsolódóMűsor","Született feleségek"
"http://hu.dbpedia.org/resource/Született_férjek","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Story4"
"http://hu.dbpedia.org/resource/Született_férjek","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dráma"
"http://hu.dbpedia.org/resource/Született_férjek","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Született_férjek","http://hu.dbpedia.org/property/porthuId",148622
"http://hu.dbpedia.org/resource/Született_férjek","http://hu.dbpedia.org/property/producer","Sue Seeary"
"http://hu.dbpedia.org/resource/Született_férjek","http://hu.dbpedia.org/property/producer","Drew Proffitt"
"http://hu.dbpedia.org/resource/Született_férjek","http://hu.dbpedia.org/property/rendező","Catherine Millar"
"http://hu.dbpedia.org/resource/Született_férjek","http://hu.dbpedia.org/property/rendező","Geoff Bennett"
"http://hu.dbpedia.org/resource/Született_férjek","http://hu.dbpedia.org/property/rendező","Shirley Barrett"
"http://hu.dbpedia.org/resource/Született_férjek","http://hu.dbpedia.org/property/rendező","Grant Brown"
"http://hu.dbpedia.org/resource/Született_férjek","http://hu.dbpedia.org/property/url","http://www.sorozatbarat.ninja/video/search%3Fs=h%C3%BA&seriesid=1404"
"http://hu.dbpedia.org/resource/Született_férjek","http://hu.dbpedia.org/property/évadokSzáma",3
"http://hu.dbpedia.org/resource/Született_férjek","http://hu.dbpedia.org/property/író","Ellie Beaumont"
"http://hu.dbpedia.org/resource/Született_férjek","http://hu.dbpedia.org/property/író","Tim Pye"
"http://hu.dbpedia.org/resource/Született_férjek","http://hu.dbpedia.org/property/író","Fin Edquist"
