"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alessandro_Nesta","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Chennaiyin_FC"
"http://hu.dbpedia.org/resource/André_Schembri","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Chennaiyin_FC"
"http://hu.dbpedia.org/resource/Bojan_Đorđić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Chennaiyin_FC"
"http://hu.dbpedia.org/resource/John_Arne_Riise","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Chennaiyin_FC"
"http://hu.dbpedia.org/resource/John_Arne_Riise","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Chennaiyin_FC"
"http://hu.dbpedia.org/resource/László_Csaba_(edző)","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Chennaiyin_FC"
"http://hu.dbpedia.org/resource/Marco_Materazzi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Chennaiyin_FC"
"http://hu.dbpedia.org/resource/Marco_Materazzi","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Chennaiyin_FC"
"http://hu.dbpedia.org/resource/Marco_Materazzi","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Chennaiyin_FC"
"http://hu.dbpedia.org/resource/Marco_Materazzi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Chennaiyin_FC"
"http://hu.dbpedia.org/resource/Mikaël_Silvestre","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Chennaiyin_FC"
"http://hu.dbpedia.org/resource/Mikaël_Silvestre","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Chennaiyin_FC"
"http://hu.dbpedia.org/resource/Rene_Mihelič","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Chennaiyin_FC"
"http://hu.dbpedia.org/resource/Rene_Mihelič","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Chennaiyin_FC"
