"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csehország_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014FjégkSUICZE"
"http://hu.dbpedia.org/resource/Sablon:2014FjégkSUICZE","http://dbpedia.org/ontology/wikiPageID",1039969
"http://hu.dbpedia.org/resource/Sablon:2014FjégkSUICZE","http://dbpedia.org/ontology/wikiPageRevisionID",19623642
"http://hu.dbpedia.org/resource/Sablon:2014FjégkSUICZE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:2014FjégkSUICZE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:2014FjégkSUICZE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:2014FjégkSUICZE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorong-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:2014FjégkSUICZE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/Sablon:2014FjégkSUICZE","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2014FjégkSUICZE?oldid=19623642&ns=10"
"http://hu.dbpedia.org/resource/Férfi_jégkorongtorna_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014FjégkSUICZE"
"http://hu.dbpedia.org/resource/Svájc_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014FjégkSUICZE"
