"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blonde_and_Beyond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Blonde_and_Beyond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Blonde_and_Beyond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Blonde_and_Beyond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Blonde_and_Beyond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Blonde_and_Beyond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Blonde_and_Beyond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Blonde_and_Beyond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Blonde_and_Beyond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Blonde_and_Beyond","http://www.w3.org/2000/01/rdf-schema#label","Blonde and Beyond"
"http://hu.dbpedia.org/resource/Blonde_and_Beyond","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hkkj0"
"http://hu.dbpedia.org/resource/Blonde_and_Beyond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blondie-albumok"
"http://hu.dbpedia.org/resource/Blonde_and_Beyond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993_nagylemezei"
"http://hu.dbpedia.org/resource/Blonde_and_Beyond","http://dbpedia.org/ontology/wikiPageID",513694
"http://hu.dbpedia.org/resource/Blonde_and_Beyond","http://dbpedia.org/ontology/wikiPageRevisionID",22855293
"http://hu.dbpedia.org/resource/Blonde_and_Beyond","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/blondie-and-beyond-r192543"
"http://hu.dbpedia.org/resource/Blonde_and_Beyond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Blonde_and_Beyond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Blonde_and_Beyond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Blondie"
"http://hu.dbpedia.org/resource/Blonde_and_Beyond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Blonde_and_Beyond","http://hu.dbpedia.org/property/cím","Blonde and Beyond"
"http://hu.dbpedia.org/resource/Blonde_and_Beyond","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Blondie"
"http://hu.dbpedia.org/resource/Blonde_and_Beyond","http://hu.dbpedia.org/property/előző","The Complete Picture: The Very Best of Deborah Harry and Blondie"
