"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hallgatói_Hálózat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hallgatói_Hálózat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hallgatói_Hálózat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Hallgatói_Hálózat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Hallgatói_Hálózat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hallgatói_Hálózat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hallgatói_Hálózat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Hallgatói_Hálózat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Hallgatói_Hálózat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Hallgatói_Hálózat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Hallgatói_Hálózat","http://www.w3.org/2000/01/rdf-schema#label","Hallgatói Hálózat"
"http://hu.dbpedia.org/resource/Hallgatói_Hálózat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közösségi_hálózatok"
"http://hu.dbpedia.org/resource/Hallgatói_Hálózat","http://dbpedia.org/ontology/wikiPageID",1013040
"http://hu.dbpedia.org/resource/Hallgatói_Hálózat","http://dbpedia.org/ontology/wikiPageRevisionID",23875588
"http://hu.dbpedia.org/resource/Hallgatói_Hálózat","http://dbpedia.org/ontology/wikiPageExternalLink","http://hallgatoihalozat.blog.hu/"
"http://hu.dbpedia.org/resource/Hallgatói_Hálózat","http://dbpedia.org/ontology/wikiPageExternalLink","http://eduline.hu/felsooktatas/2011/10/24/Kie_az_egyetem_D278H9"
"http://hu.dbpedia.org/resource/Hallgatói_Hálózat","http://dbpedia.org/ontology/wikiPageExternalLink","https://pecswork-haha.blog.hu/"
"http://hu.dbpedia.org/resource/Hallgatói_Hálózat","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/hallgatoi.halozat"
"http://hu.dbpedia.org/resource/Hallgatói_Hálózat","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/Hallgat%C3%B3i-H%C3%A1l%C3%B3zat-P%C3%A9cs-337730912910193"
"http://hu.dbpedia.org/resource/Hallgatói_Hálózat","http://xmlns.com/foaf/0.1/name","Hallgatói Hálózat"
"http://hu.dbpedia.org/resource/Hallgatói_Hálózat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hallgatói_Hálózat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Hallgatói_Hálózat","http://hu.dbpedia.org/property/honlap","www.hallgatoihalozat.blog.hu"
"http://hu.dbpedia.org/resource/Hallgatói_Hálózat","http://hu.dbpedia.org/property/név","Hallgatói Hálózat"
"http://hu.dbpedia.org/resource/Hallgatói_Hálózat","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Hallgatói_Hálózat","http://hu.dbpedia.org/property/típus","diákszervezet"
"http://hu.dbpedia.org/resource/Hallgatói_Hálózat","http://hu.dbpedia.org/property/alapítás",2006
"http://hu.dbpedia.org/resource/Hallgatói_Hálózat","http://hu.dbpedia.org/property/iparág","oktatáspolitika"
"http://hu.dbpedia.org/resource/Hallgatói_Hálózat","http://hu.dbpedia.org/property/vezetők","nincs"
"http://hu.dbpedia.org/resource/Hallgatói_Hálózat","http://dbpedia.org/ontology/abstract","A Hallgatói Hálózat (HaHa) 2011-ben alakult magyar diákszervezet. A csoport eredetileg a Budapesti Corvinus Egyetem tervezett átalakítása ellen tiltakozott, később országos szinten kezdett el foglalkozni a felsőoktatást érintő problémákkal. Szerepük volt a 2012-13-as diáktüntetések megszervezésében és a „Hallgatók 6 pontjának” terjesztésében."
"http://hu.dbpedia.org/resource/Hallgatói_Hálózat","http://dbpedia.org/ontology/foundingYear","2006"
"http://hu.dbpedia.org/resource/Hallgatói_Hálózat","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Hallgatói_Hálózat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hallgatói_Hálózat?oldid=23875588&ns=0"
"http://hu.dbpedia.org/resource/Hallgatói_Hálózat","http://dbpedia.org/ontology/wikiPageLength",13192
"http://hu.dbpedia.org/resource/Hallgatói_Hálózat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hallgatói_Hálózat"
"http://hu.wikipedia.org/wiki/Hallgatói_Hálózat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hallgatói_Hálózat"
