"subject","predicate","object"
"http://hu.dbpedia.org/resource/EML_Admiral_Pitka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/EML_Admiral_Pitka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/EML_Admiral_Pitka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/EML_Admiral_Pitka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/EML_Admiral_Pitka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/EML_Admiral_Pitka","http://www.w3.org/2000/01/rdf-schema#label","EML Admiral Pitka"
"http://hu.dbpedia.org/resource/EML_Admiral_Pitka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03czpgk"
"http://hu.dbpedia.org/resource/EML_Admiral_Pitka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fregattok"
"http://hu.dbpedia.org/resource/EML_Admiral_Pitka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_hadihajók"
"http://hu.dbpedia.org/resource/EML_Admiral_Pitka","http://dbpedia.org/ontology/wikiPageID",721591
"http://hu.dbpedia.org/resource/EML_Admiral_Pitka","http://dbpedia.org/ontology/wikiPageRevisionID",21977516
"http://hu.dbpedia.org/resource/EML_Admiral_Pitka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ohtuleht.ee/567641/galerii-ja-video-admiral-pitkast-sai-doonor-mereakadeemiale%23133"
"http://hu.dbpedia.org/resource/EML_Admiral_Pitka","http://xmlns.com/foaf/0.1/name","EML Admiral Pitka"
"http://hu.dbpedia.org/resource/EML_Admiral_Pitka","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/EML_Admiral_Pitka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/EML_Admiral_Pitka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/EML_Admiral_Pitka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/EML_Admiral_Pitka","http://hu.dbpedia.org/property/fegyverzet",1
"http://hu.dbpedia.org/resource/EML_Admiral_Pitka","http://hu.dbpedia.org/property/hajtómű",3
"http://hu.dbpedia.org/resource/EML_Admiral_Pitka","http://hu.dbpedia.org/property/hajóosztály","http://hu.dbpedia.org/resource/Beskytteren_osztály"
"http://hu.dbpedia.org/resource/EML_Admiral_Pitka","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Fregatt"
"http://hu.dbpedia.org/resource/EML_Admiral_Pitka","http://hu.dbpedia.org/property/hossz","74,7 m"
"http://hu.dbpedia.org/resource/EML_Admiral_Pitka","http://hu.dbpedia.org/property/kép","Admiral Pitka in Helsinki.jpg"
"http://hu.dbpedia.org/resource/EML_Admiral_Pitka","http://hu.dbpedia.org/property/képaláírás","Az Admiral Pitka 2007-ben Helsinkiben"
