"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jancsi_és_Juliska_(opera)","http://www.w3.org/2000/01/rdf-schema#label","Jancsi és Juliska (opera)"
"http://hu.dbpedia.org/resource/Jancsi_és_Juliska_(opera)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zvwx"
"http://hu.dbpedia.org/resource/Jancsi_és_Juliska_(opera)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_operák"
"http://hu.dbpedia.org/resource/Jancsi_és_Juliska_(opera)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermekoperák"
"http://hu.dbpedia.org/resource/Jancsi_és_Juliska_(opera)","http://dbpedia.org/ontology/wikiPageID",755724
"http://hu.dbpedia.org/resource/Jancsi_és_Juliska_(opera)","http://dbpedia.org/ontology/wikiPageRevisionID",23003988
"http://hu.dbpedia.org/resource/Jancsi_és_Juliska_(opera)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opera-guide.ch/opera.php%3Fuilang=de&id=177%23libretto"
"http://hu.dbpedia.org/resource/Jancsi_és_Juliska_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jancsi_és_Juliska_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Jancsi_és_Juliska_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Jancsi_és_Juliska_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Jancsi_és_Juliska_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangminta2"
"http://hu.dbpedia.org/resource/Jancsi_és_Juliska_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
