"subject","predicate","object"
"http://hu.dbpedia.org/resource/Plakát","http://www.w3.org/2000/01/rdf-schema#label","Plakát"
"http://hu.dbpedia.org/resource/Plakát","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n5jq"
"http://hu.dbpedia.org/resource/Plakát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iparművészet"
"http://hu.dbpedia.org/resource/Plakát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grafika"
"http://hu.dbpedia.org/resource/Plakát","http://dbpedia.org/ontology/wikiPageID",122955
"http://hu.dbpedia.org/resource/Plakát","http://dbpedia.org/ontology/wikiPageRevisionID",22034424
"http://hu.dbpedia.org/resource/Plakát","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.varkonyigaleria.com/"
"http://hu.dbpedia.org/resource/Plakát","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.posterpage.ch/"
"http://hu.dbpedia.org/resource/Plakát","http://dbpedia.org/ontology/wikiPageExternalLink","http://poszter.lap.hu/"
"http://hu.dbpedia.org/resource/Plakát","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plakat.lap.hu/"
"http://hu.dbpedia.org/resource/Plakát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészeti_lexikon"
"http://hu.dbpedia.org/resource/Plakát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tipo"
"http://hu.dbpedia.org/resource/Plakát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Plakát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Plakát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Plakát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Plakát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Plakát","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Plakát","http://hu.dbpedia.org/property/url","http://www.varkonyigaleria.com/"
"http://hu.dbpedia.org/resource/Plakát","http://dbpedia.org/ontology/abstract","A plakát nagyméretű, nyomdailag sokszorosított kültéri hirdetmény, amely grafikai és tipográfiai elemek felhasználásával készül. A vizuális kommunikáció klasszikus formája. Témájuk szerint a legfontosabbak a kereskedelmi, a politikai és a kulturális plakátok. A nagyméretű plakátokat poszternek nevezik, illetve ezzel a szóval jelölik a művészeti alkotások sokszorosító eljárással készült nagyméretű reprodukcióit is, amelyek lakások vagy más helyiségek falának díszítésére szolgálnak.Napjainkban a plakátokat ofszetnyomtatással készítik, a gyártás sebessége az előkészítési technológiának köszönhetően pár órára rövidült. A mai korszerű nyomdák nemcsak az előkészítés és a nyomtatás sebességét tudták jelentősen növelni, hanem pl. az árajánlatok elkészítését is online végezhetjük."
"http://hu.dbpedia.org/resource/Plakát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Plakát?oldid=22034424&ns=0"
"http://hu.dbpedia.org/resource/Plakát","http://dbpedia.org/ontology/wikiPageLength",5170
"http://hu.dbpedia.org/resource/Plakát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Plakát"
"http://hu.dbpedia.org/resource/Plakátművészet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Plakát"
"http://hu.dbpedia.org/resource/Poszter","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Plakát"
"http://hu.wikipedia.org/wiki/Plakát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Plakát"
