"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heathrow","http://www.w3.org/2000/01/rdf-schema#label","Heathrow"
"http://hu.dbpedia.org/resource/Heathrow","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jn4"
"http://hu.dbpedia.org/resource/Heathrow","http://dbpedia.org/ontology/wikiPageID",97359
"http://hu.dbpedia.org/resource/Heathrow","http://dbpedia.org/ontology/wikiPageRevisionID",8724362
"http://hu.dbpedia.org/resource/Heathrow","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/London-Heathrow-i_repülőtér"
"http://hu.dbpedia.org/resource/Heathrow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért-redir"
"http://hu.dbpedia.org/resource/Heathrow","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Heathrow?oldid=8724362&ns=0"
"http://hu.dbpedia.org/resource/Heathrow","http://dbpedia.org/ontology/wikiPageLength",61
"http://hu.dbpedia.org/resource/Heathrow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Heathrow"
"http://hu.wikipedia.org/wiki/Heathrow","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Heathrow"
