"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szluin_vára","http://www.w3.org/2000/01/rdf-schema#label","Szluin vára"
"http://hu.dbpedia.org/resource/Szluin_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:14._századi_építmények"
"http://hu.dbpedia.org/resource/Szluin_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Szluin_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_várai"
"http://hu.dbpedia.org/resource/Szluin_vára","http://dbpedia.org/ontology/wikiPageID",1719653
"http://hu.dbpedia.org/resource/Szluin_vára","http://dbpedia.org/ontology/wikiPageRevisionID",22943415
"http://hu.dbpedia.org/resource/Szluin_vára","http://dbpedia.org/ontology/wikiPageExternalLink","http://casopis-gradjevinar.hr/assets/Uploads/JCE-54-2002-12-05.pdf"
"http://hu.dbpedia.org/resource/Szluin_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141026184133/http:/jupiter.elte.hu/aaacikkek2/033szluin.htm"
"http://hu.dbpedia.org/resource/Szluin_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://lako.com.hr/2017/04/04/slunj/"
"http://hu.dbpedia.org/resource/Szluin_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Szluin_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Szluin_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Szluin_vára","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Szluin_vára","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",16
"http://hu.dbpedia.org/resource/Szluin_vára","http://hu.dbpedia.org/property/hosszúságiÍvperc",35
"http://hu.dbpedia.org/resource/Szluin_vára","http://hu.dbpedia.org/property/kép","Slunj_Old_fort_of_the_Frankopans_2004.JPG"
"http://hu.dbpedia.org/resource/Szluin_vára","http://hu.dbpedia.org/property/név","Szluin vára"
"http://hu.dbpedia.org/resource/Szluin_vára","http://hu.dbpedia.org/property/ország","Horvátország"
"http://hu.dbpedia.org/resource/Szluin_vára","http://hu.dbpedia.org/property/sorsa","leégett"
"http://hu.dbpedia.org/resource/Szluin_vára","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Szluin_vára","http://hu.dbpedia.org/property/szélességiÍvmásodperc",2
"http://hu.dbpedia.org/resource/Szluin_vára","http://hu.dbpedia.org/property/szélességiÍvperc",7
"http://hu.dbpedia.org/resource/Szluin_vára","http://hu.dbpedia.org/property/másNév","Stari grad Slunj"
"http://hu.dbpedia.org/resource/Szluin_vára","http://hu.dbpedia.org/property/épült",14
"http://hu.dbpedia.org/resource/Szluin_vára","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",245
"http://hu.dbpedia.org/resource/Szluin_vára","http://hu.dbpedia.org/property/elpusztult",19
"http://hu.dbpedia.org/resource/Szluin_vára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Szluin"
"http://hu.dbpedia.org/resource/Szluin_vára","http://hu.dbpedia.org/property/típusa","hegyvidéki"
"http://hu.dbpedia.org/resource/Szluin_vára","http://hu.dbpedia.org/property/állapota","rom"
"http://hu.dbpedia.org/resource/Szluin_vára","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/Szluin_vára","http://dbpedia.org/ontology/abstract","Szluin vára (horvátul: Stari grad Slunj), várrom Horvátországban, Szluin határában."
"http://hu.dbpedia.org/resource/Szluin_vára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szluin_vára?oldid=22943415&ns=0"
"http://hu.dbpedia.org/resource/Szluin_vára","http://dbpedia.org/ontology/wikiPageLength",4296
"http://hu.dbpedia.org/resource/Szluin_vára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szluin_vára"
"http://hu.wikipedia.org/wiki/Szluin_vára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szluin_vára"
