"subject","predicate","object"
"http://hu.dbpedia.org/resource/Curtains","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Empyrean"
"http://hu.dbpedia.org/resource/The_Empyrean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Empyrean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Empyrean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Empyrean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Empyrean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Empyrean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Empyrean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Empyrean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Empyrean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Empyrean","http://www.w3.org/2000/01/rdf-schema#label","The Empyrean"
"http://hu.dbpedia.org/resource/The_Empyrean","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q3cf2"
"http://hu.dbpedia.org/resource/The_Empyrean","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_nagylemezei"
"http://hu.dbpedia.org/resource/The_Empyrean","http://dbpedia.org/ontology/wikiPageID",471511
"http://hu.dbpedia.org/resource/The_Empyrean","http://dbpedia.org/ontology/wikiPageRevisionID",23886370
"http://hu.dbpedia.org/resource/The_Empyrean","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guardian.co.uk/music/2009/jan/18/john-frusciante-the-empyrean-album-review"
"http://hu.dbpedia.org/resource/The_Empyrean","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r1466367"
"http://hu.dbpedia.org/resource/The_Empyrean","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ultimate-guitar.com/reviews/compact_discs/john_frusciante/the_empyrean/index.html"
"http://hu.dbpedia.org/resource/The_Empyrean","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/The_Empyrean","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Empyrean","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/The_Empyrean","http://hu.dbpedia.org/property/cím","The Empyrean"
"http://hu.dbpedia.org/resource/The_Empyrean","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/John_Frusciante"
"http://hu.dbpedia.org/resource/The_Empyrean","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/The_Empyrean","http://hu.dbpedia.org/property/előző","Curtains"
"http://hu.dbpedia.org/resource/The_Empyrean","http://hu.dbpedia.org/property/felvételek",2006
"http://hu.dbpedia.org/resource/The_Empyrean","http://hu.dbpedia.org/property/hossz",54
"http://hu.dbpedia.org/resource/The_Empyrean","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/The_Empyrean","http://hu.dbpedia.org/property/jelenlegi","The Empyrean"
"http://hu.dbpedia.org/resource/The_Empyrean","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Record_Collection"
"http://hu.dbpedia.org/resource/The_Empyrean","http://hu.dbpedia.org/property/kritikák","*Allmusic  2009
* The Observer  2009
* Ultimate Guitar  2009"
"http://hu.dbpedia.org/resource/The_Empyrean","http://hu.dbpedia.org/property/megjelent",2009
"http://hu.dbpedia.org/resource/The_Empyrean","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/John_Frusciante"
"http://hu.dbpedia.org/resource/The_Empyrean","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Pszichedelikus_rock"
"http://hu.dbpedia.org/resource/The_Empyrean","http://dbpedia.org/ontology/abstract","A The Empyrean John Frusciante kilencedik szólóalbuma, amely 2009. január 20-án került a boltokba."
"http://hu.dbpedia.org/resource/The_Empyrean","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r1466367"
"http://hu.dbpedia.org/resource/The_Empyrean","http://dbpedia.org/ontology/review","http://www.guardian.co.uk/music/2009/jan/18/john-frusciante-the-empyrean-album-review"
"http://hu.dbpedia.org/resource/The_Empyrean","http://dbpedia.org/ontology/review","http://www.ultimate-guitar.com/reviews/compact_discs/john_frusciante/the_empyrean/index.html"
"http://hu.dbpedia.org/resource/The_Empyrean","http://dbpedia.org/ontology/title","The Empyrean"
