"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vadlány_–_Boszorkánykör","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vadlány_–_Boszorkánykör","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Vadlány_–_Boszorkánykör","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Vadlány_–_Boszorkánykör","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Vadlány_–_Boszorkánykör","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Vadlány_–_Boszorkánykör","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Vadlány_–_Boszorkánykör","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Vadlány_–_Boszorkánykör","http://www.w3.org/2000/01/rdf-schema#label","Vadlány – Boszorkánykör"
"http://hu.dbpedia.org/resource/Vadlány_–_Boszorkánykör","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_filmjei"
"http://hu.dbpedia.org/resource/Vadlány_–_Boszorkánykör","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmdrámák"
"http://hu.dbpedia.org/resource/Vadlány_–_Boszorkánykör","http://dbpedia.org/ontology/wikiPageID",509744
"http://hu.dbpedia.org/resource/Vadlány_–_Boszorkánykör","http://dbpedia.org/ontology/wikiPageRevisionID",20385337
"http://hu.dbpedia.org/resource/Vadlány_–_Boszorkánykör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vadlány_–_Boszorkánykör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Vadlány_–_Boszorkánykör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Vadlány_–_Boszorkánykör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Vadlány_–_Boszorkánykör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Vadlány_–_Boszorkánykör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Vadlány_–_Boszorkánykör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Vadlány_–_Boszorkánykör","http://hu.dbpedia.org/property/bemutató",2009
"http://hu.dbpedia.org/resource/Vadlány_–_Boszorkánykör","http://hu.dbpedia.org/property/cím","Vadlány - Boszorkánykör"
"http://hu.dbpedia.org/resource/Vadlány_–_Boszorkánykör","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Cinereal"
