"subject","predicate","object"
"http://hu.dbpedia.org/resource/FK_Napredak_Töröktopolya","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Töröktopolya"
"http://hu.dbpedia.org/resource/FK_Napredak_Töröktopolya","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Töröktopolya"
"http://hu.dbpedia.org/resource/Töröktopolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Töröktopolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Töröktopolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Töröktopolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Töröktopolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Töröktopolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Töröktopolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Töröktopolya","http://www.w3.org/2000/01/rdf-schema#label","Töröktopolya"
"http://hu.dbpedia.org/resource/Töröktopolya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dvhg8"
"http://hu.dbpedia.org/resource/Töröktopolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torontál_vármegye_települései"
"http://hu.dbpedia.org/resource/Töröktopolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Észak-bánsági_körzet_települései"
"http://hu.dbpedia.org/resource/Töröktopolya","http://dbpedia.org/ontology/wikiPageID",18784
"http://hu.dbpedia.org/resource/Töröktopolya","http://dbpedia.org/ontology/wikiPageRevisionID",23580475
"http://hu.dbpedia.org/resource/Töröktopolya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101126132447/http:/www.banatskatopola.edu.rs/"
"http://hu.dbpedia.org/resource/Töröktopolya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191026111757/http:/vajdasag.rs/T%C3%B6r%C3%B6ktopolya"
"http://hu.dbpedia.org/resource/Töröktopolya","http://xmlns.com/foaf/0.1/name","Töröktopolya"
"http://hu.dbpedia.org/resource/Töröktopolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-bánsági_körzet_települései"
"http://hu.dbpedia.org/resource/Töröktopolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dem"
