"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Volkswagen_modellek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Volkswagen_modellek","http://www.w3.org/2000/01/rdf-schema#label","Volkswagen modellek"
"http://hu.dbpedia.org/resource/Kategória:Volkswagen_modellek","http://dbpedia.org/ontology/wikiPageID",533232
"http://hu.dbpedia.org/resource/Kategória:Volkswagen_modellek","http://dbpedia.org/ontology/wikiPageRevisionID",13324412
"http://hu.dbpedia.org/resource/Kategória:Volkswagen_modellek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Volkswagen_modellek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Autók_márka_szerint"
"http://hu.dbpedia.org/resource/Kategória:Volkswagen_modellek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_autók"
"http://hu.dbpedia.org/resource/Kategória:Volkswagen_modellek","http://www.w3.org/2004/02/skos/core#prefLabel","Volkswagen modellek"
"http://hu.dbpedia.org/resource/Kategória:Volkswagen_modellek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Volkswagen_modellek?oldid=13324412&ns=14"
"http://hu.dbpedia.org/resource/Volkswagen_Amarok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Volkswagen_modellek"
"http://hu.dbpedia.org/resource/Volkswagen_Bogár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Volkswagen_modellek"
"http://hu.dbpedia.org/resource/Volkswagen_Brasilia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Volkswagen_modellek"
"http://hu.dbpedia.org/resource/Volkswagen_Gol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Volkswagen_modellek"
"http://hu.dbpedia.org/resource/Volkswagen_Golf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Volkswagen_modellek"
"http://hu.dbpedia.org/resource/Volkswagen_Jetta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Volkswagen_modellek"
"http://hu.dbpedia.org/resource/Volkswagen_Kübelwagen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Volkswagen_modellek"
"http://hu.dbpedia.org/resource/Volkswagen_Passat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Volkswagen_modellek"
"http://hu.dbpedia.org/resource/Volkswagen_Polo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Volkswagen_modellek"
"http://hu.dbpedia.org/resource/Volkswagen_Polo_R_WRC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Volkswagen_modellek"
"http://hu.dbpedia.org/resource/Volkswagen_Schwimmwagen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Volkswagen_modellek"
"http://hu.dbpedia.org/resource/Volkswagen_Sharan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Volkswagen_modellek"
"http://hu.dbpedia.org/resource/Volkswagen_Transporter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Volkswagen_modellek"
"http://hu.dbpedia.org/resource/Volkswagen_up!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Volkswagen_modellek"
