"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antillai_gyümölcsdenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saint_Lucia_emlősei"
"http://hu.dbpedia.org/resource/Jamaicai_gyümölcsdenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saint_Lucia_emlősei"
"http://hu.dbpedia.org/resource/Jávai_mongúz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saint_Lucia_emlősei"
"http://hu.dbpedia.org/resource/Mexikói_szelindekdenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saint_Lucia_emlősei"
"http://hu.dbpedia.org/resource/Kategória:Saint_Lucia_emlősei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Saint_Lucia_emlősei","http://www.w3.org/2000/01/rdf-schema#label","Saint Lucia emlősei"
"http://hu.dbpedia.org/resource/Kategória:Saint_Lucia_emlősei","http://dbpedia.org/ontology/wikiPageID",702382
"http://hu.dbpedia.org/resource/Kategória:Saint_Lucia_emlősei","http://dbpedia.org/ontology/wikiPageRevisionID",8328849
"http://hu.dbpedia.org/resource/Kategória:Saint_Lucia_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Saint_Lucia_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Saint_Lucia_emlősei","http://www.w3.org/2004/02/skos/core#prefLabel","Saint Lucia emlősei"
"http://hu.dbpedia.org/resource/Kategória:Saint_Lucia_emlősei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Saint_Lucia_emlősei?oldid=8328849&ns=14"
