"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Hispanisták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hispanisták","http://www.w3.org/2000/01/rdf-schema#label","Hispanisták"
"http://hu.dbpedia.org/resource/Kategória:Hispanisták","http://dbpedia.org/ontology/wikiPageID",1746780
"http://hu.dbpedia.org/resource/Kategória:Hispanisták","http://dbpedia.org/ontology/wikiPageRevisionID",23417675
"http://hu.dbpedia.org/resource/Kategória:Hispanisták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Hispanisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyol_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Hispanisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filológusok"
"http://hu.dbpedia.org/resource/Kategória:Hispanisták","http://www.w3.org/2004/02/skos/core#prefLabel","Hispanisták"
"http://hu.dbpedia.org/resource/Kategória:Hispanisták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hispanisták?oldid=23417675&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Magyar_hispanisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hispanisták"
"http://hu.dbpedia.org/resource/Washington_Irving","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hispanisták"
