"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christel_Bodenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Christel_Bodenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Christel_Bodenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Christel_Bodenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Christel_Bodenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Christel_Bodenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Christel_Bodenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Christel_Bodenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Christel_Bodenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Christel_Bodenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Christel_Bodenstein","http://www.w3.org/2000/01/rdf-schema#label","Christel Bodenstein"
"http://hu.dbpedia.org/resource/Christel_Bodenstein","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k3t9xk"
"http://hu.dbpedia.org/resource/Christel_Bodenstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Christel_Bodenstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_született_személyek"
"http://hu.dbpedia.org/resource/Christel_Bodenstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_színészek"
"http://hu.dbpedia.org/resource/Christel_Bodenstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színházrendezők"
"http://hu.dbpedia.org/resource/Christel_Bodenstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Müncheniek"
"http://hu.dbpedia.org/resource/Christel_Bodenstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_nők"
"http://hu.dbpedia.org/resource/Christel_Bodenstein","http://dbpedia.org/ontology/wikiPageID",1105369
"http://hu.dbpedia.org/resource/Christel_Bodenstein","http://dbpedia.org/ontology/wikiPageRevisionID",22476104
"http://hu.dbpedia.org/resource/Christel_Bodenstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Christel-Bodenstein--sz18987"
"http://hu.dbpedia.org/resource/Christel_Bodenstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Christel_Bodenstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Christel_Bodenstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Christel_Bodenstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Christel_Bodenstein","http://hu.dbpedia.org/property/gyermekei","Mirko"
"http://hu.dbpedia.org/resource/Christel_Bodenstein","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Konrad_Wolf"
"http://hu.dbpedia.org/resource/Christel_Bodenstein","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Hasso_von_Lenski"
"http://hu.dbpedia.org/resource/Christel_Bodenstein","http://hu.dbpedia.org/property/imdb",90897
"http://hu.dbpedia.org/resource/Christel_Bodenstein","http://hu.dbpedia.org/property/kép","Bundesarchiv Bild 183-C0712-0002-008, Karlsbad, Filmfestival, Beyer, Bodenstein, Lesser, Simenow, Witt.jpg"
"http://hu.dbpedia.org/resource/Christel_Bodenstein","http://hu.dbpedia.org/property/képaláírás","Frank Beyer, Bodenstein, Christine Lesser, Konstantin Simonow és Günter Witt 1964-ben"
"http://hu.dbpedia.org/resource/Christel_Bodenstein","http://hu.dbpedia.org/property/név","Christel Bodenstein"
"http://hu.dbpedia.org/resource/Christel_Bodenstein","http://hu.dbpedia.org/property/port.hu",484545
"http://hu.dbpedia.org/resource/Christel_Bodenstein","http://hu.dbpedia.org/property/születésiDátum",1938
"http://hu.dbpedia.org/resource/Christel_Bodenstein","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/München"
"http://hu.dbpedia.org/resource/Christel_Bodenstein","http://hu.dbpedia.org/property/nemzetiség","német"
"http://hu.dbpedia.org/resource/Christel_Bodenstein","http://hu.dbpedia.org/property/születésiNév","Christel Bodenstein"
"http://hu.dbpedia.org/resource/Christel_Bodenstein","http://hu.dbpedia.org/property/szakma","színésznő, színházi rendező"
"http://hu.dbpedia.org/resource/Christel_Bodenstein","http://dbpedia.org/ontology/abstract","Christel Bodenstein (München, 1938. október 13.–) német színésznő, színházi rendező."
"http://hu.dbpedia.org/resource/Christel_Bodenstein","http://dbpedia.org/ontology/birthName","Christel Bodenstein"
"http://hu.dbpedia.org/resource/Christel_Bodenstein","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Konrad_Wolf"
"http://hu.dbpedia.org/resource/Christel_Bodenstein","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Hasso_von_Lenski"
"http://hu.dbpedia.org/resource/Christel_Bodenstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Christel_Bodenstein?oldid=22476104&ns=0"
"http://hu.dbpedia.org/resource/Christel_Bodenstein","http://dbpedia.org/ontology/wikiPageLength",3287
"http://hu.dbpedia.org/resource/Christel_Bodenstein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Christel_Bodenstein"
"http://hu.wikipedia.org/wiki/Christel_Bodenstein","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Christel_Bodenstein"
