"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rák_(heraldika)","http://www.w3.org/2000/01/rdf-schema#label","Rák (heraldika)"
"http://hu.dbpedia.org/resource/Rák_(heraldika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címerállatok"
"http://hu.dbpedia.org/resource/Rák_(heraldika)","http://dbpedia.org/ontology/wikiPageID",625520
"http://hu.dbpedia.org/resource/Rák_(heraldika)","http://dbpedia.org/ontology/wikiPageRevisionID",22810549
"http://hu.dbpedia.org/resource/Rák_(heraldika)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100424220126/http:/hu.wikibooks.org/wiki/Heraldikai_lexikon/R%C3%B6vid%C3%ADt%C3%A9sek"
"http://hu.dbpedia.org/resource/Rák_(heraldika)","http://dbpedia.org/ontology/abstract","A rák ritka címerkép. A középkorban a többi vízi állattal együtt a közé sorolták a heraldikában is, és böjti eledelként is fogyasztották. A címereken általában a folyami rák szerepel, gyakran beszélő címer funkcióban, mint például a Rakovszky család címerében. Ábrázolásmódja megegyezik a természetes rák alakjával, esetleg az ollói lehetnek nagyobbra méretezve. A rákollók néha önállóan is előfordulhatnak, mint pl. a Krewet család 13. századi névre utaló címerében. A rák általában vörös, de bármilyen más színben is előfordulhat. A tengerparti régiók címereiben a tarisznyarák és más tengeri rákok is megjelennek."
"http://hu.dbpedia.org/resource/Rák_(heraldika)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rák_(heraldika)?oldid=22810549&ns=0"
"http://hu.dbpedia.org/resource/Rák_(heraldika)","http://dbpedia.org/ontology/wikiPageLength",1253
"http://hu.dbpedia.org/resource/Rák_(heraldika)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rák_(heraldika)"
"http://hu.wikipedia.org/wiki/Rák_(heraldika)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rák_(heraldika)"
