"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cannone_da_90/53_Modello_1939","http://www.w3.org/2000/01/rdf-schema#label","Cannone da 90/53 Modello 1939"
"http://hu.dbpedia.org/resource/Cannone_da_90/53_Modello_1939","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bk27d"
"http://hu.dbpedia.org/resource/Cannone_da_90/53_Modello_1939","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_lövegek"
"http://hu.dbpedia.org/resource/Cannone_da_90/53_Modello_1939","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légvédelmi_lövegek"
"http://hu.dbpedia.org/resource/Cannone_da_90/53_Modello_1939","http://dbpedia.org/ontology/wikiPageID",822446
"http://hu.dbpedia.org/resource/Cannone_da_90/53_Modello_1939","http://dbpedia.org/ontology/wikiPageRevisionID",20393142
"http://hu.dbpedia.org/resource/Cannone_da_90/53_Modello_1939","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Cannone_da_90/53_Modello_1939","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_tüzérség_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Cannone_da_90/53_Modello_1939","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Cannone_da_90/53_Modello_1939","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cannone_da_90/53_Modello_1939","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tüzérségi_infobox"
"http://hu.dbpedia.org/resource/Cannone_da_90/53_Modello_1939","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Cannone_da_90/53_Modello_1939","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harmadik_Birodalom"
"http://hu.dbpedia.org/resource/Cannone_da_90/53_Modello_1939","http://hu.dbpedia.org/property/alkalmazás",1939
"http://hu.dbpedia.org/resource/Cannone_da_90/53_Modello_1939","http://hu.dbpedia.org/property/alkalmazó",25
"http://hu.dbpedia.org/resource/Cannone_da_90/53_Modello_1939","http://hu.dbpedia.org/property/csőhossz",4736
"http://hu.dbpedia.org/resource/Cannone_da_90/53_Modello_1939","http://hu.dbpedia.org/property/gyakTűzgyorsaság",20
"http://hu.dbpedia.org/resource/Cannone_da_90/53_Modello_1939","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Második_világháború"
"http://hu.dbpedia.org/resource/Cannone_da_90/53_Modello_1939","http://hu.dbpedia.org/property/kép","El Alamein10.jpg"
"http://hu.dbpedia.org/resource/Cannone_da_90/53_Modello_1939","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/Cannone_da_90/53_Modello_1939","http://hu.dbpedia.org/property/magasságiIrányzás","mínusz 2° plusz 85°"
"http://hu.dbpedia.org/resource/Cannone_da_90/53_Modello_1939","http://hu.dbpedia.org/property/név","Cannone da 90/53 Modello 1939"
"http://hu.dbpedia.org/resource/Cannone_da_90/53_Modello_1939","http://hu.dbpedia.org/property/oldalirányzás",360
"http://hu.dbpedia.org/resource/Cannone_da_90/53_Modello_1939","http://hu.dbpedia.org/property/ország",25
"http://hu.dbpedia.org/resource/Cannone_da_90/53_Modello_1939","http://hu.dbpedia.org/property/sebesség",830
"http://hu.dbpedia.org/resource/Cannone_da_90/53_Modello_1939","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Ansaldo"
"http://hu.dbpedia.org/resource/Cannone_da_90/53_Modello_1939","http://hu.dbpedia.org/property/típus","légvédelmi/páncéltörő löveg"
"http://hu.dbpedia.org/resource/Cannone_da_90/53_Modello_1939","http://hu.dbpedia.org/property/tömeg",6.24
"http://hu.dbpedia.org/resource/Cannone_da_90/53_Modello_1939","http://hu.dbpedia.org/property/űrméret","90.0"
"http://hu.dbpedia.org/resource/Cannone_da_90/53_Modello_1939","http://dbpedia.org/ontology/abstract","A Cannone da 90/53 egy olasz tervezésű löveg volt, egyike a kor legjobb légvédelmi lövegének, melyet a második világháború alatt alkalmaztak. Légvédelmi lövegként és páncéltörő lövegként is használták. A 90/53 jelölés a következőképpen értendő: a löveg űrmérete 90 milliméter, lövegcsöve pedig 53 űrmérethosszúságú volt."
"http://hu.dbpedia.org/resource/Cannone_da_90/53_Modello_1939","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cannone_da_90/53_Modello_1939?oldid=20393142&ns=0"
"http://hu.dbpedia.org/resource/Cannone_da_90/53_Modello_1939","http://dbpedia.org/ontology/wikiPageLength",3520
"http://hu.dbpedia.org/resource/Cannone_da_90/53_Modello_1939","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cannone_da_90/53_Modello_1939"
"http://hu.wikipedia.org/wiki/Cannone_da_90/53_Modello_1939","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cannone_da_90/53_Modello_1939"
