"subject","predicate","object"
"http://hu.dbpedia.org/resource/U–50-es_tengeralattjáró-osztály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/U–50-es_tengeralattjáró-osztály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/U–50-es_tengeralattjáró-osztály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/U–50-es_tengeralattjáró-osztály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/U–50-es_tengeralattjáró-osztály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/U–50-es_tengeralattjáró-osztály","http://www.w3.org/2000/01/rdf-schema#label","U–50-es tengeralattjáró-osztály"
"http://hu.dbpedia.org/resource/U–50-es_tengeralattjáró-osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_tengeralattjáró-osztályok"
"http://hu.dbpedia.org/resource/U–50-es_tengeralattjáró-osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_tengeralattjárói"
"http://hu.dbpedia.org/resource/U–50-es_tengeralattjáró-osztály","http://dbpedia.org/ontology/wikiPageID",1400721
"http://hu.dbpedia.org/resource/U–50-es_tengeralattjáró-osztály","http://dbpedia.org/ontology/wikiPageRevisionID",23147398
"http://hu.dbpedia.org/resource/U–50-es_tengeralattjáró-osztály","http://xmlns.com/foaf/0.1/name","U–50"
"http://hu.dbpedia.org/resource/U–50-es_tengeralattjáró-osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/U–50-es_tengeralattjáró-osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/U–50-es_tengeralattjáró-osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/U–50-es_tengeralattjáró-osztály","http://hu.dbpedia.org/property/fegyverzet","*6 db 45 cm-es torpedóvetőcső 
*2 db 10 cm/35 vagy 120 mm/35 fedélzeti ágyú"
"http://hu.dbpedia.org/resource/U–50-es_tengeralattjáró-osztály","http://hu.dbpedia.org/property/hajtómű","víz alatt 1 iker villanymotor"
"http://hu.dbpedia.org/resource/U–50-es_tengeralattjáró-osztály","http://hu.dbpedia.org/property/hajtómű","Felszínen 1 iker dízelmotor"
"http://hu.dbpedia.org/resource/U–50-es_tengeralattjáró-osztály","http://hu.dbpedia.org/property/hajóosztály","U–50-es tengeralattjáró-osztály"
"http://hu.dbpedia.org/resource/U–50-es_tengeralattjáró-osztály","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Tengeralattjáró"
"http://hu.dbpedia.org/resource/U–50-es_tengeralattjáró-osztály","http://hu.dbpedia.org/property/hossz","73 m"
"http://hu.dbpedia.org/resource/U–50-es_tengeralattjáró-osztály","http://hu.dbpedia.org/property/legénység",33
"http://hu.dbpedia.org/resource/U–50-es_tengeralattjáró-osztály","http://hu.dbpedia.org/property/merülés","3,94 m"
"http://hu.dbpedia.org/resource/U–50-es_tengeralattjáró-osztály","http://hu.dbpedia.org/property/név","U–50"
"http://hu.dbpedia.org/resource/U–50-es_tengeralattjáró-osztály","http://hu.dbpedia.org/property/sebesség",16.5
"http://hu.dbpedia.org/resource/U–50-es_tengeralattjáró-osztály","http://hu.dbpedia.org/property/sorsa",1920
"http://hu.dbpedia.org/resource/U–50-es_tengeralattjáró-osztály","http://hu.dbpedia.org/property/szélesség","6,30 m"
"http://hu.dbpedia.org/resource/U–50-es_tengeralattjáró-osztály","http://hu.dbpedia.org/property/vízkiszorítás",840
"http://hu.dbpedia.org/resource/U–50-es_tengeralattjáró-osztály","http://hu.dbpedia.org/property/építésKezdete",1916
"http://hu.dbpedia.org/resource/U–50-es_tengeralattjáró-osztály","http://hu.dbpedia.org/property/építő","http://hu.dbpedia.org/resource/Ganz_vállalatok"
"http://hu.dbpedia.org/resource/U–50-es_tengeralattjáró-osztály","http://hu.dbpedia.org/property/építő","http://hu.dbpedia.org/resource/Fiume"
"http://hu.dbpedia.org/resource/U–50-es_tengeralattjáró-osztály","http://hu.dbpedia.org/property/üzemeltető",20
"http://hu.dbpedia.org/resource/U–50-es_tengeralattjáró-osztály","http://dbpedia.org/ontology/abstract","Az U–50-es osztály az első világháború idején a Császári és Királyi Haditengerészet által tervbe vett négytagú tengeralattjáró- volt. A tervek a német vállalattól 1915 júliusában vett Project 835 terveken alapultak. A haditengerészet 1916 februárjában a Ganz Danubius-t bízta meg az építés elkezdésével Fiumében. A tervezett négyből csak két hajó gerincét fektették le, de egyikük sem került vízre bocsátásra vagy befejezésre. A két félkész tengeralattjárót a háború után szétbontották."
"http://hu.dbpedia.org/resource/U–50-es_tengeralattjáró-osztály","http://dbpedia.org/ontology/length",73.0
"http://hu.dbpedia.org/resource/U–50-es_tengeralattjáró-osztály","http://dbpedia.org/ontology/militaryUnitSize","33 fő"
"http://hu.dbpedia.org/resource/U–50-es_tengeralattjáró-osztály","http://dbpedia.org/ontology/shipDisplacement",8.4e+08
"http://hu.dbpedia.org/resource/U–50-es_tengeralattjáró-osztály","http://dbpedia.org/ontology/shipDraft",3.94
"http://hu.dbpedia.org/resource/U–50-es_tengeralattjáró-osztály","http://dbpedia.org/ontology/width",6.3
"http://hu.dbpedia.org/resource/U–50-es_tengeralattjáró-osztály","http://dbpedia.org/ontology/builder","http://hu.dbpedia.org/resource/Ganz_vállalatok"
"http://hu.dbpedia.org/resource/U–50-es_tengeralattjáró-osztály","http://dbpedia.org/ontology/builder","http://hu.dbpedia.org/resource/Fiume"
"http://hu.dbpedia.org/resource/U–50-es_tengeralattjáró-osztály","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Tengeralattjáró"
"http://hu.dbpedia.org/resource/U–50-es_tengeralattjáró-osztály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/U–50-es_tengeralattjáró-osztály?oldid=23147398&ns=0"
"http://hu.dbpedia.org/resource/U–50-es_tengeralattjáró-osztály","http://dbpedia.org/ontology/MeanOfTransportation/length","73000.0"
"http://hu.dbpedia.org/resource/U–50-es_tengeralattjáró-osztály","http://dbpedia.org/ontology/MeanOfTransportation/width","6300.0"
"http://hu.dbpedia.org/resource/U–50-es_tengeralattjáró-osztály","http://dbpedia.org/ontology/wikiPageLength",5651
"http://hu.dbpedia.org/resource/U–50-es_tengeralattjáró-osztály","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/U–50-es_tengeralattjáró-osztály"
"http://hu.dbpedia.org/resource/U-50-es_tengeralattjáró_osztály","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/U–50-es_tengeralattjáró-osztály"
"http://hu.wikipedia.org/wiki/U–50-es_tengeralattjáró-osztály","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/U–50-es_tengeralattjáró-osztály"
