"subject","predicate","object"
"http://hu.dbpedia.org/resource/Honolulu_Strangler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Honolulu_Strangler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Honolulu_Strangler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Honolulu_Strangler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Honolulu_Strangler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Honolulu_Strangler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Honolulu_Strangler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Honolulu_Strangler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Honolulu_Strangler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Honolulu_Strangler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Honolulu_Strangler","http://www.w3.org/2000/01/rdf-schema#label","Honolulu Strangler"
"http://hu.dbpedia.org/resource/Honolulu_Strangler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azonosítatlan_sorozatgyilkosok"
"http://hu.dbpedia.org/resource/Honolulu_Strangler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyilkosságok"
"http://hu.dbpedia.org/resource/Honolulu_Strangler","http://dbpedia.org/ontology/wikiPageID",1735914
"http://hu.dbpedia.org/resource/Honolulu_Strangler","http://dbpedia.org/ontology/wikiPageRevisionID",23804875
"http://hu.dbpedia.org/resource/Honolulu_Strangler","http://dbpedia.org/ontology/wikiPageExternalLink","https://port.hu/adatlap/sorozat/tv/a-honolului-fojtogato-the-honolulu-strangler/kihult-esetek-nyomaban-breaking-homicide/episode-537178"
"http://hu.dbpedia.org/resource/Honolulu_Strangler","http://dbpedia.org/ontology/wikiPageExternalLink","http://offline.hu/kikapcs/2014/08/brutalis-sorozatgyilkosok-akiket-soha-nem-kaptak-el-18/"
"http://hu.dbpedia.org/resource/Honolulu_Strangler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Honolulu_Strangler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Honolulu_Strangler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Honolulu_Strangler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Honolulu_Strangler","http://dbpedia.org/ontology/abstract","A Honolului Fojtogató (""Honolulu Strangler"") vagy más néven a Honolului Erőszakoló (""Honolulu Rapist"") egy máig azonosítatlan bűnelkövető, Hawaii első sorozatgyilkosa. 1985 és 1986 között Honoluluban 5 fiatal nőt erőszakolt és ölt meg. A gyilkost sosem sikerült a hatóságoknak elfognia."
"http://hu.dbpedia.org/resource/Honolulu_Strangler","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Honolulu_Strangler?oldid=23804875&ns=0"
"http://hu.dbpedia.org/resource/Honolulu_Strangler","http://dbpedia.org/ontology/wikiPageLength",7638
"http://hu.dbpedia.org/resource/Honolulu_Strangler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Honolulu_Strangler"
"http://hu.wikipedia.org/wiki/Honolulu_Strangler","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Honolulu_Strangler"
