"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trumpler-osztályozás","http://www.w3.org/2000/01/rdf-schema#label","Trumpler-osztályozás"
"http://hu.dbpedia.org/resource/Trumpler-osztályozás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyílthalmazok"
"http://hu.dbpedia.org/resource/Trumpler-osztályozás","http://dbpedia.org/ontology/wikiPageID",310347
"http://hu.dbpedia.org/resource/Trumpler-osztályozás","http://dbpedia.org/ontology/wikiPageRevisionID",21209910
"http://hu.dbpedia.org/resource/Trumpler-osztályozás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seds.org/messier/open.html"
"http://hu.dbpedia.org/resource/Trumpler-osztályozás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Trumpler-osztályozás","http://dbpedia.org/ontology/abstract","A Trumpler-osztályozás a nyílthalmazok osztályozására szolgáló egyik séma, melyet svájci csillagász alakított ki 1930-ban. Három szempont alapján osztályozza a halmazokat: 
* koncentráció 
* csillagok látszó fényessége 
* csillagok száma Az osztályozás eredménye a megfigyelés végrehajtása és értelmezése alapján változó lehet, egy-egy nyílthalmaz többféle besorolást is kaphat."
"http://hu.dbpedia.org/resource/Trumpler-osztályozás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trumpler-osztályozás?oldid=21209910&ns=0"
"http://hu.dbpedia.org/resource/Trumpler-osztályozás","http://dbpedia.org/ontology/wikiPageLength",1961
"http://hu.dbpedia.org/resource/Trumpler-osztályozás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trumpler-osztályozás"
"http://hu.dbpedia.org/resource/Trumpler_osztályozás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Trumpler-osztályozás"
"http://hu.dbpedia.org/resource/Trümpler-osztályozás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Trumpler-osztályozás"
"http://hu.wikipedia.org/wiki/Trumpler-osztályozás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trumpler-osztályozás"
