"subject","predicate","object"
"http://hu.dbpedia.org/resource/Finn_cégek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnországgal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Finn_festők_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnországgal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Finn_építészek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnországgal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Finn_újságok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnországgal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Finnország_hőmérsékleti_rekordjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnországgal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Finnország_tavainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnországgal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Finnország_települései","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnországgal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Finnország_vasútvonalai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnországgal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Finnország_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnországgal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Kategória:Finnországgal_kapcsolatos_listák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Finnországgal_kapcsolatos_listák","http://www.w3.org/2000/01/rdf-schema#label","Finnországgal kapcsolatos listák"
"http://hu.dbpedia.org/resource/Kategória:Finnországgal_kapcsolatos_listák","http://dbpedia.org/ontology/wikiPageID",165010
"http://hu.dbpedia.org/resource/Kategória:Finnországgal_kapcsolatos_listák","http://dbpedia.org/ontology/wikiPageRevisionID",13319360
"http://hu.dbpedia.org/resource/Kategória:Finnországgal_kapcsolatos_listák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finnország"
"http://hu.dbpedia.org/resource/Kategória:Finnországgal_kapcsolatos_listák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Országokkal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Kategória:Finnországgal_kapcsolatos_listák","http://www.w3.org/2004/02/skos/core#prefLabel","Finnországgal kapcsolatos listák"
"http://hu.dbpedia.org/resource/Kategória:Finnországgal_kapcsolatos_listák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Finnországgal_kapcsolatos_listák?oldid=13319360&ns=14"
