"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cshekkje_pekcsei_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Koi_pekcsei_király"
"http://hu.dbpedia.org/resource/Cshekkje_pekcsei_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Koi_pekcsei_király"
"http://hu.dbpedia.org/resource/Cshekkje_pekcsei_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Koi_pekcsei_király"
"http://hu.dbpedia.org/resource/Cshekkje_pekcsei_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Koi_pekcsei_király"
"http://hu.dbpedia.org/resource/Koi_pekcsei_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Koi_pekcsei_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Koi_pekcsei_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Koi_pekcsei_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Koi_pekcsei_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Koi_pekcsei_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Koi_pekcsei_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Koi_pekcsei_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Koi_pekcsei_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Koi_pekcsei_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Koi_pekcsei_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Koi_pekcsei_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Koi_pekcsei_király","http://www.w3.org/2000/01/rdf-schema#label","Koi pekcsei király"
"http://hu.dbpedia.org/resource/Koi_pekcsei_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pekcse_uralkodói"
"http://hu.dbpedia.org/resource/Koi_pekcsei_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_280-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Koi_pekcsei_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_200-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Koi_pekcsei_király","http://dbpedia.org/ontology/wikiPageID",1723028
"http://hu.dbpedia.org/resource/Koi_pekcsei_király","http://dbpedia.org/ontology/wikiPageRevisionID",23002176
"http://hu.dbpedia.org/resource/Koi_pekcsei_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baekje-heritage.or.kr/html/en/historic/historic_010101.html%7Ctitle=Foundation"
"http://hu.dbpedia.org/resource/Koi_pekcsei_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://world.kbs.co.kr/service/contents_view.htm%3Flang=e&menu_cate=history&id=&board_seq=4038&page=0%7Ctitle=King"
"http://hu.dbpedia.org/resource/Koi_pekcsei_király","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.doopedia.co.kr/doopedia/master/master.do%3F_method=view&MAS_IDX=101013000694170%7Ctitle=%EA%B3%A0%EC%9D%B4%EC%99%95%7Cpublisher=Doopedia%7Caccessdate=2020-08-31%7Clanguage=koreai"
"http://hu.dbpedia.org/resource/Koi_pekcsei_király","http://xmlns.com/foaf/0.1/name","8. királya"
"http://hu.dbpedia.org/resource/Koi_pekcsei_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Koi_pekcsei_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Koi_pekcsei_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Koi_pekcsei_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Koi_pekcsei_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox/koreai"
"http://hu.dbpedia.org/resource/Koi_pekcsei_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox"
"http://hu.dbpedia.org/resource/Koi_pekcsei_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Koi_pekcsei_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nahm-Korea"
"http://hu.dbpedia.org/resource/Koi_pekcsei_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pekcse_király"
"http://hu.dbpedia.org/resource/Koi_pekcsei_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pekcse_uralkodói"
"http://hu.dbpedia.org/resource/Koi_pekcsei_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Koi_pekcsei_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Koi_pekcsei_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
