"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eastern_Promises_–_Gyilkos_ígéretek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Eastern_Promises_–_Gyilkos_ígéretek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eastern_Promises_–_Gyilkos_ígéretek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Eastern_Promises_–_Gyilkos_ígéretek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Eastern_Promises_–_Gyilkos_ígéretek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Eastern_Promises_–_Gyilkos_ígéretek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Eastern_Promises_–_Gyilkos_ígéretek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Eastern_Promises_–_Gyilkos_ígéretek","http://www.w3.org/2000/01/rdf-schema#label","Eastern Promises – Gyilkos ígéretek"
"http://hu.dbpedia.org/resource/Eastern_Promises_–_Gyilkos_ígéretek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dl9_4"
"http://hu.dbpedia.org/resource/Eastern_Promises_–_Gyilkos_ígéretek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/Eastern_Promises_–_Gyilkos_ígéretek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_filmdrámák"
"http://hu.dbpedia.org/resource/Eastern_Promises_–_Gyilkos_ígéretek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Eastern_Promises_–_Gyilkos_ígéretek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londonban_játszódó_filmek"
"http://hu.dbpedia.org/resource/Eastern_Promises_–_Gyilkos_ígéretek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Eastern_Promises_–_Gyilkos_ígéretek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_thrillerek"
"http://hu.dbpedia.org/resource/Eastern_Promises_–_Gyilkos_ígéretek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_thrillerek"
"http://hu.dbpedia.org/resource/Eastern_Promises_–_Gyilkos_ígéretek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_Film-filmek"
"http://hu.dbpedia.org/resource/Eastern_Promises_–_Gyilkos_ígéretek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Eastern_Promises_–_Gyilkos_ígéretek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Eastern_Promises_–_Gyilkos_ígéretek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_filmjei"
"http://hu.dbpedia.org/resource/Eastern_Promises_–_Gyilkos_ígéretek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_filmdrámák"
"http://hu.dbpedia.org/resource/Eastern_Promises_–_Gyilkos_ígéretek","http://dbpedia.org/ontology/wikiPageID",302691
"http://hu.dbpedia.org/resource/Eastern_Promises_–_Gyilkos_ígéretek","http://dbpedia.org/ontology/wikiPageRevisionID",23716701
"http://hu.dbpedia.org/resource/Eastern_Promises_–_Gyilkos_ígéretek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Eastern_Promises_–_Gyilkos_ígéretek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Steven_Knight"
"http://hu.dbpedia.org/resource/Eastern_Promises_–_Gyilkos_ígéretek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eastern_Promises_–_Gyilkos_ígéretek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_nemzetközi_filmnek"
"http://hu.dbpedia.org/resource/Eastern_Promises_–_Gyilkos_ígéretek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eastern_Promises_–_Gyilkos_ígéretek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
