"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kék_bóbitásantilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Philantomba"
"http://hu.dbpedia.org/resource/Maxwell-bóbitásantilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Philantomba"
"http://hu.dbpedia.org/resource/Philantomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Philantomba"
"http://hu.dbpedia.org/resource/Walter-bóbitásantilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Philantomba"
"http://hu.dbpedia.org/resource/Kategória:Philantomba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Philantomba","http://www.w3.org/2000/01/rdf-schema#label","Philantomba"
"http://hu.dbpedia.org/resource/Kategória:Philantomba","http://dbpedia.org/ontology/wikiPageID",1771369
"http://hu.dbpedia.org/resource/Kategória:Philantomba","http://dbpedia.org/ontology/wikiPageRevisionID",23854726
"http://hu.dbpedia.org/resource/Kategória:Philantomba","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bóbitásantilop-formák"
"http://hu.dbpedia.org/resource/Kategória:Philantomba","http://www.w3.org/2004/02/skos/core#prefLabel","Philantomba"
"http://hu.dbpedia.org/resource/Kategória:Philantomba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Philantomba?oldid=23854726&ns=14"
