"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elektron_(magnéziumötvözet)","http://www.w3.org/2000/01/rdf-schema#label","Elektron (magnéziumötvözet)"
"http://hu.dbpedia.org/resource/Elektron_(magnéziumötvözet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magnéziumvegyületek"
"http://hu.dbpedia.org/resource/Elektron_(magnéziumötvözet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ötvözetek"
"http://hu.dbpedia.org/resource/Elektron_(magnéziumötvözet)","http://dbpedia.org/ontology/wikiPageID",1416414
"http://hu.dbpedia.org/resource/Elektron_(magnéziumötvözet)","http://dbpedia.org/ontology/wikiPageRevisionID",21308469
"http://hu.dbpedia.org/resource/Elektron_(magnéziumötvözet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Elektron_(magnéziumötvözet)","http://dbpedia.org/ontology/abstract","Az Elektron vagy Magnesium Elektron a brit Magnesium Elektron Ltd. fémipari vállalat által előállított, nagy magnézium tartalmú könnyűfém ötvözetek bejegyzett márkaneve. A márkához több mint száz, eltérő összetételű ötvözet tartozik. Az ötvözetek a magnézium (87–91%) mellett jellemzően a következő ötvöző anyagokat tartalmazzák, 0–9,5% arányban: alumínium (<9,5%), ittrium (5,25%), neodímium (2,7%), ezüst (2,5%), gadolínium (1,3%), cink (0,6%), cirkónium (0,6%) és mangán (0,5%). További ritkaföldfémeket is adagolnak a tulajdonságok megfelelő módosítása érdekében. Az Elektron többnyire nagyon könnyű, a jellemző sűrűsége 1,8 kg/dm³ körül van az alumíniumötvözetek jellemző 2,8 kg/dm³-es sűrűségével szemben. E mellett a megfelelő adalékok használatával a különféle mechanikus tulajdonságai és ellenálló képessége is hangolható, így megnövelhető a szakítószilárdsága, fáradással, korrózióval, tartósfolyással, magas hőmérséklettel szembeni ellenállása."
"http://hu.dbpedia.org/resource/Elektron_(magnéziumötvözet)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Elektron_(magnéziumötvözet)?oldid=21308469&ns=0"
"http://hu.dbpedia.org/resource/Elektron_(magnéziumötvözet)","http://dbpedia.org/ontology/wikiPageLength",5329
"http://hu.dbpedia.org/resource/Elektron_(magnéziumötvözet)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Elektron_(magnéziumötvözet)"
"http://hu.wikipedia.org/wiki/Elektron_(magnéziumötvözet)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Elektron_(magnéziumötvözet)"
