"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rejtek-zsomboly","http://www.w3.org/2000/01/rdf-schema#label","Rejtek-zsomboly"
"http://hu.dbpedia.org/resource/Rejtek-zsomboly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szögliget_földrajza"
"http://hu.dbpedia.org/resource/Rejtek-zsomboly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_az_Aggteleki-karszton"
"http://hu.dbpedia.org/resource/Rejtek-zsomboly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természeti_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Rejtek-zsomboly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Rejtek-zsomboly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseppkőbarlangok"
"http://hu.dbpedia.org/resource/Rejtek-zsomboly","http://dbpedia.org/ontology/wikiPageID",785512
"http://hu.dbpedia.org/resource/Rejtek-zsomboly","http://dbpedia.org/ontology/wikiPageRevisionID",23782487
"http://hu.dbpedia.org/resource/Rejtek-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00057/pdf/EPA00438_mkbt_musorfuzet_1995_03-04.pdf"
"http://hu.dbpedia.org/resource/Rejtek-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00017/pdf/EPA02993_karszt_es_barlang_1971_1_033-035.pdf"
"http://hu.dbpedia.org/resource/Rejtek-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00049/pdf/EPA00438_mkbt_musorfuzet_1993_03-04.pdf"
"http://hu.dbpedia.org/resource/Rejtek-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00048/pdf/EPA02993_karszt_es_barlang_1992_1-2_009-014.pdf"
"http://hu.dbpedia.org/resource/Rejtek-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00004/pdf/EPA02993_karszt_es_barlang_1963_2_061-065.pdf"
"http://hu.dbpedia.org/resource/Rejtek-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00005/pdf/EPA02993_karszt_es_barlang_1964_1_021-024.pdf"
"http://hu.dbpedia.org/resource/Rejtek-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00240/pdf/EPA00438_MKBT_meghivo_1978_05_OCR.pdf"
"http://hu.dbpedia.org/resource/Rejtek-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00362/pdf/EPA00438_mkbt_tajekoztato_2017_05-06.pdf"
"http://hu.dbpedia.org/resource/Rejtek-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071205011246/http:/www.barlang.hu/pages/alsohegy/rejtek.htm"
"http://hu.dbpedia.org/resource/Rejtek-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00234/pdf/EPA00438_MKBT_meghivo_1977_11_OCR.pdf"
"http://hu.dbpedia.org/resource/Rejtek-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00082/pdf/EPA00438_mkbt_tajek_2001_09-10.pdf"
"http://hu.dbpedia.org/resource/Rejtek-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00205/pdf/EPA00438_KBT_1963_TJ.pdf"
"http://hu.dbpedia.org/resource/Rejtek-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1978/vm_vass_imre_1978.pdf"
"http://hu.dbpedia.org/resource/Rejtek-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00010/pdf/EPA00438_KBT_1963_3.pdf"
"http://hu.dbpedia.org/resource/Rejtek-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00033/pdf/EPA02993_karszt_es_barlang_1982_2_127-130.pdf"
"http://hu.dbpedia.org/resource/Rejtek-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00575/pdf/00575ocr.pdf"
"http://hu.dbpedia.org/resource/Rejtek-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00064/pdf/EPA02993_karszt_es_barlangkutato_1961_1_035-038.pdf"
"http://hu.dbpedia.org/resource/Rejtek-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02967/00006/pdf/EPA02967_karszt_es_barlangkutatas_1968-1971_06_069-078.pdf"
"http://hu.dbpedia.org/resource/Rejtek-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00007/pdf/EPA00438_KBT_1962_03.pdf"
"http://hu.dbpedia.org/resource/Rejtek-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090821140642/http:/www.fsz.bme.hu/mtsz/barlang/4TINFO/mo/alsh/rejtek.htm"
"http://hu.dbpedia.org/resource/Rejtek-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00266/pdf/EPA00438_mkbt_musorfuzet_1982_09-10.pdf"
"http://hu.dbpedia.org/resource/Rejtek-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00168/pdf/EPA00438_KBT_1959_09_OCR_1.pdf"
"http://hu.dbpedia.org/resource/Rejtek-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ceson.org/vespertilio/9_10/Boldogh.pdf"
"http://hu.dbpedia.org/resource/Rejtek-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00171/pdf/EPA00438_KBT_1960_01-02_OCR.pdf"
"http://hu.dbpedia.org/resource/Rejtek-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00005/pdf/EPA02969_beszamolo_1978_010-018.pdf"
"http://hu.dbpedia.org/resource/Rejtek-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00227/pdf/EPA00438_MKBT_meghivo_1976_07-09_OCR.pdf"
"http://hu.dbpedia.org/resource/Rejtek-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1979/vm_vass_imre_1979.pdf"
"http://hu.dbpedia.org/resource/Rejtek-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00050/pdf/EPA02993_karszt_es_barlang_1993%201-2_047-053.pdf"
"http://hu.dbpedia.org/resource/Rejtek-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00070/pdf/EPA00438_mkbt_tajek_1998_05-06.pdf"
"http://hu.dbpedia.org/resource/Rejtek-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00245/pdf/EPA00438_mkbt_musorfuzet_1979_01-02.pdf"
"http://hu.dbpedia.org/resource/Rejtek-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00004/pdf/EPA02993_karszt_es_barlang_1963_2_066-070.pdf"
"http://hu.dbpedia.org/resource/Rejtek-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1974/vm_tektonik_1974.pdf"
"http://hu.dbpedia.org/resource/Rejtek-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00029/pdf/EPA02993_karszt_es_barlang_1980_1_045-046.pdf"
"http://hu.dbpedia.org/resource/Rejtek-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00025/pdf/EPA02993_karszt_es_barlang_1977_1-2_047-054.pdf"
"http://hu.dbpedia.org/resource/Rejtek-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00011/pdf/EPA02993_karszt_es_barlang_1967_1-2_037-039.pdf"
"http://hu.dbpedia.org/resource/Rejtek-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00054/pdf/EPA02993_karszt_es_barlang_1998-99_1-2_095-104.pdf"
"http://hu.dbpedia.org/resource/Rejtek-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00038/pdf/EPA02993_karszt_es_barlang_1986_1_059-083.pdf"
"http://hu.dbpedia.org/resource/Rejtek-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00005/pdf/EPA02969_beszamolo_1978_223.pdf"
"http://hu.dbpedia.org/resource/Rejtek-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00040/pdf/EPA02993_karszt_es_barlang_1987_1-2_051-056.pdf"
"http://hu.dbpedia.org/resource/Rejtek-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hunbat.hu/html/publikaciok_link/cikkek/kataszter/kataszter_aggteleki-karszt_galyasag.pdf"
"http://hu.dbpedia.org/resource/Rejtek-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00010/pdf/EPA02993_karszt_es_barlang_1966_2_068.pdf"
