"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arany_oroszlánmajmocska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karmosmajomformák"
"http://hu.dbpedia.org/resource/Aranyfejű_oroszlánmajmocska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karmosmajomformák"
"http://hu.dbpedia.org/resource/Aranykezű_tamarin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karmosmajomformák"
"http://hu.dbpedia.org/resource/Callithrix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karmosmajomformák"
"http://hu.dbpedia.org/resource/Csupaszpofájú_tamarin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karmosmajomformák"
"http://hu.dbpedia.org/resource/Császárbajszú_tamarin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karmosmajomformák"
"http://hu.dbpedia.org/resource/Ezüst_selyemmajom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karmosmajomformák"
"http://hu.dbpedia.org/resource/Fehérajkú_tamarin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karmosmajomformák"
"http://hu.dbpedia.org/resource/Fehérfejű_selyemmajom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karmosmajomformák"
"http://hu.dbpedia.org/resource/Fehérpamacsos_selyemmajom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karmosmajomformák"
"http://hu.dbpedia.org/resource/Feketenyakú_tamarin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karmosmajomformák"
"http://hu.dbpedia.org/resource/Feketepamacsos_selyemmajom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karmosmajomformák"
"http://hu.dbpedia.org/resource/Geoffroy-tamarin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karmosmajomformák"
"http://hu.dbpedia.org/resource/Gyapjasfejű_tamarin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karmosmajomformák"
"http://hu.dbpedia.org/resource/Karmosmajomformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karmosmajomformák"
"http://hu.dbpedia.org/resource/Nyergeshátú_tamarin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karmosmajomformák"
"http://hu.dbpedia.org/resource/Törpe_selyemmajom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karmosmajomformák"
"http://hu.dbpedia.org/resource/Ugrótamarin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karmosmajomformák"
"http://hu.dbpedia.org/resource/Kategória:Karmosmajomformák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Karmosmajomformák","http://www.w3.org/2000/01/rdf-schema#label","Karmosmajomformák"
"http://hu.dbpedia.org/resource/Kategória:Karmosmajomformák","http://dbpedia.org/ontology/wikiPageID",881077
"http://hu.dbpedia.org/resource/Kategória:Karmosmajomformák","http://dbpedia.org/ontology/wikiPageRevisionID",10981533
"http://hu.dbpedia.org/resource/Kategória:Karmosmajomformák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csuklyásmajomfélék"
"http://hu.dbpedia.org/resource/Kategória:Karmosmajomformák","http://www.w3.org/2004/02/skos/core#prefLabel","Karmosmajomformák"
"http://hu.dbpedia.org/resource/Kategória:Karmosmajomformák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Karmosmajomformák?oldid=10981533&ns=14"
