"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_négy_muskétás,_avagy_a_lepel_lehull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_négy_muskétás,_avagy_a_lepel_lehull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_négy_muskétás,_avagy_a_lepel_lehull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_négy_muskétás,_avagy_a_lepel_lehull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_négy_muskétás,_avagy_a_lepel_lehull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_négy_muskétás,_avagy_a_lepel_lehull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_négy_muskétás,_avagy_a_lepel_lehull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_négy_muskétás,_avagy_a_lepel_lehull","http://www.w3.org/2000/01/rdf-schema#label","A négy muskétás, avagy a lepel lehull"
"http://hu.dbpedia.org/resource/A_négy_muskétás,_avagy_a_lepel_lehull","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974_filmjei"
"http://hu.dbpedia.org/resource/A_négy_muskétás,_avagy_a_lepel_lehull","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:André_Hunebelle-filmek"
"http://hu.dbpedia.org/resource/A_négy_muskétás,_avagy_a_lepel_lehull","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/A_négy_muskétás,_avagy_a_lepel_lehull","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmvígjátékok"
"http://hu.dbpedia.org/resource/A_négy_muskétás,_avagy_a_lepel_lehull","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOKÉP-filmek"
"http://hu.dbpedia.org/resource/A_négy_muskétás,_avagy_a_lepel_lehull","http://dbpedia.org/ontology/wikiPageID",129080
"http://hu.dbpedia.org/resource/A_négy_muskétás,_avagy_a_lepel_lehull","http://dbpedia.org/ontology/wikiPageRevisionID",23610877
"http://hu.dbpedia.org/resource/A_négy_muskétás,_avagy_a_lepel_lehull","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_négy_muskétás,_avagy_a_lepel_lehull","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_négy_muskétás,_avagy_a_lepel_lehull","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_négy_muskétás,_avagy_a_lepel_lehull","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/A_négy_muskétás,_avagy_a_lepel_lehull","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_négy_muskétás,_avagy_a_lepel_lehull","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_négy_muskétás,_avagy_a_lepel_lehull","http://hu.dbpedia.org/property/bemutató",1974
"http://hu.dbpedia.org/resource/A_négy_muskétás,_avagy_a_lepel_lehull","http://hu.dbpedia.org/property/bemutató",1975
"http://hu.dbpedia.org/resource/A_négy_muskétás,_avagy_a_lepel_lehull","http://hu.dbpedia.org/property/cím","A négy muskétás, avagy a lepel lehull"
"http://hu.dbpedia.org/resource/A_négy_muskétás,_avagy_a_lepel_lehull","http://hu.dbpedia.org/property/díszlettervező","Max Douy"
"http://hu.dbpedia.org/resource/A_négy_muskétás,_avagy_a_lepel_lehull","http://hu.dbpedia.org/property/eredetiCím","Les Quatre Charlots mousquetaires"
"http://hu.dbpedia.org/resource/A_négy_muskétás,_avagy_a_lepel_lehull","http://hu.dbpedia.org/property/forgalmazó","Intersonic"
"http://hu.dbpedia.org/resource/A_négy_muskétás,_avagy_a_lepel_lehull","http://hu.dbpedia.org/property/forgalmazó","MOKÉP"
"http://hu.dbpedia.org/resource/A_négy_muskétás,_avagy_a_lepel_lehull","http://hu.dbpedia.org/property/forgatókönyvíró","Jean Halain"
"http://hu.dbpedia.org/resource/A_négy_muskétás,_avagy_a_lepel_lehull","http://hu.dbpedia.org/property/főszereplő","Jean-Guy Fechner"
"http://hu.dbpedia.org/resource/A_négy_muskétás,_avagy_a_lepel_lehull","http://hu.dbpedia.org/property/főszereplő","Gérard Rinaldi"
"http://hu.dbpedia.org/resource/A_négy_muskétás,_avagy_a_lepel_lehull","http://hu.dbpedia.org/property/főszereplő","Jean Sarrus"
"http://hu.dbpedia.org/resource/A_négy_muskétás,_avagy_a_lepel_lehull","http://hu.dbpedia.org/property/főszereplő","Gérard Filipelli"
"http://hu.dbpedia.org/resource/A_négy_muskétás,_avagy_a_lepel_lehull","http://hu.dbpedia.org/property/gyártó","Les Films Christian Fechner"
"http://hu.dbpedia.org/resource/A_négy_muskétás,_avagy_a_lepel_lehull","http://hu.dbpedia.org/property/időtartam",110
"http://hu.dbpedia.org/resource/A_négy_muskétás,_avagy_a_lepel_lehull","http://hu.dbpedia.org/property/imdb",72052
"http://hu.dbpedia.org/resource/A_négy_muskétás,_avagy_a_lepel_lehull","http://hu.dbpedia.org/property/jelmeztervező","Sylvie Poulet"
"http://hu.dbpedia.org/resource/A_négy_muskétás,_avagy_a_lepel_lehull","http://hu.dbpedia.org/property/kép","Charlots4.jpg"
"http://hu.dbpedia.org/resource/A_négy_muskétás,_avagy_a_lepel_lehull","http://hu.dbpedia.org/property/képaláírás","A négy szolga álöltözetben"
"http://hu.dbpedia.org/resource/A_négy_muskétás,_avagy_a_lepel_lehull","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Francia_nyelv"
"http://hu.dbpedia.org/resource/A_négy_muskétás,_avagy_a_lepel_lehull","http://hu.dbpedia.org/property/operatőr","Claude Robin"
"http://hu.dbpedia.org/resource/A_négy_muskétás,_avagy_a_lepel_lehull","http://hu.dbpedia.org/property/producer","Bernard Artigues"
"http://hu.dbpedia.org/resource/A_négy_muskétás,_avagy_a_lepel_lehull","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/André_Hunebelle"
"http://hu.dbpedia.org/resource/A_négy_muskétás,_avagy_a_lepel_lehull","http://hu.dbpedia.org/property/vágó","Pierre Gillette"
"http://hu.dbpedia.org/resource/A_négy_muskétás,_avagy_a_lepel_lehull","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Les_Charlots"
