"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alcântara_Indítóközpont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_űrkutatása"
"http://hu.dbpedia.org/resource/Brazília_űrkutatása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_űrkutatása"
"http://hu.dbpedia.org/resource/Kategória:Brazília_űrkutatása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brazília_űrkutatása","http://www.w3.org/2000/01/rdf-schema#label","Brazília űrkutatása"
"http://hu.dbpedia.org/resource/Kategória:Brazília_űrkutatása","http://dbpedia.org/ontology/wikiPageID",1104192
"http://hu.dbpedia.org/resource/Kategória:Brazília_űrkutatása","http://dbpedia.org/ontology/wikiPageRevisionID",20538640
"http://hu.dbpedia.org/resource/Kategória:Brazília_űrkutatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brazília"
"http://hu.dbpedia.org/resource/Kategória:Brazília_űrkutatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Űrkutatás_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Brazília_űrkutatása","http://www.w3.org/2004/02/skos/core#prefLabel","Brazília űrkutatása"
"http://hu.dbpedia.org/resource/Kategória:Brazília_űrkutatása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brazília_űrkutatása?oldid=20538640&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Brazil_műholdak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brazília_űrkutatása"
