"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abartach","http://www.w3.org/2000/01/rdf-schema#label","Abartach"
"http://hu.dbpedia.org/resource/Abartach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06t8rs"
"http://hu.dbpedia.org/resource/Abartach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_mitológia"
"http://hu.dbpedia.org/resource/Abartach","http://dbpedia.org/ontology/wikiPageID",197453
"http://hu.dbpedia.org/resource/Abartach","http://dbpedia.org/ontology/wikiPageRevisionID",20163182
"http://hu.dbpedia.org/resource/Abartach","http://dbpedia.org/ontology/wikiPageExternalLink","http://journals.cambridge.org/article_S0022226702001706"
"http://hu.dbpedia.org/resource/Abartach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/eb/article%3FtocId=74843&query=ogham&ct="
"http://hu.dbpedia.org/resource/Abartach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/eb/article%3FtocId=74849&query=available%20name&ct="
"http://hu.dbpedia.org/resource/Abartach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wales.ac.uk/documents/external/cawcs/PCl-MoE.pdf"
"http://hu.dbpedia.org/resource/Abartach","http://dbpedia.org/ontology/wikiPageExternalLink","http://people.pwf.cam.ac.uk/dwew2/diachrony.pdf"
"http://hu.dbpedia.org/resource/Abartach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wales.ac.uk/documents/external/cawcs/MoE-PCl.pdf"
"http://hu.dbpedia.org/resource/Abartach","http://dbpedia.org/ontology/abstract","Abartach, úgy is, mint Abarta (a mutatványos), az ír mitológia egy alakja, Danu népéből való. Ismerték még Giolla Deacairként (Hitvány Szolga) is. Alakja a Fionn-ciklus egyik történetében bukkan fel. E történet szerint Abarta rávette a Fianna 14 emberét arra, hogy szálljanak fel egy varázslatos szürke lóra, amiről azonban később nem tudtak leszállni. Ez a ló aztán elvitte őket az egyik túlvilágba, ahonnan Fionn mac Cumhaill mentette ki őket. Abartát összekapcsolhatták Apollón egy szolgálójával is, aki állítólag megajándékozta őt egy arany nyíllal (értsd: napsugárral), amivel eltűnhetett és megjelenhetett másutt, láthatatlanná válhatott és jósolhatott. Későbbi („tisztább”) mítoszokban aztán az arany nyilat varázslatos lóra változtatták."
"http://hu.dbpedia.org/resource/Abartach","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Abartach?oldid=20163182&ns=0"
"http://hu.dbpedia.org/resource/Abartach","http://dbpedia.org/ontology/wikiPageLength",1668
"http://hu.dbpedia.org/resource/Abartach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Abartach"
"http://hu.wikipedia.org/wiki/Abartach","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Abartach"
