"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szaponinok","http://www.w3.org/2000/01/rdf-schema#label","Szaponinok"
"http://hu.dbpedia.org/resource/Szaponinok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02t67w"
"http://hu.dbpedia.org/resource/Szaponinok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Glikozidok"
"http://hu.dbpedia.org/resource/Szaponinok","http://dbpedia.org/ontology/wikiPageID",936267
"http://hu.dbpedia.org/resource/Szaponinok","http://dbpedia.org/ontology/wikiPageRevisionID",21815689
"http://hu.dbpedia.org/resource/Szaponinok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Szaponinok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szaponinok","http://hu.dbpedia.org/property/ann",1972
"http://hu.dbpedia.org/resource/Szaponinok","http://hu.dbpedia.org/property/ass","Fordította Hársing Lászlóné"
"http://hu.dbpedia.org/resource/Szaponinok","http://hu.dbpedia.org/property/cím","Römpp vegyészeti lexikon"
"http://hu.dbpedia.org/resource/Szaponinok","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Szaponinok","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Szaponinok","http://hu.dbpedia.org/property/kiadó","Műszaki Könyvkiadó"
"http://hu.dbpedia.org/resource/Szaponinok","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Szaponinok","http://hu.dbpedia.org/property/oldal",4
"http://hu.dbpedia.org/resource/Szaponinok","http://hu.dbpedia.org/property/pag",407
"http://hu.dbpedia.org/resource/Szaponinok","http://hu.dbpedia.org/property/red","Gondolat"
"http://hu.dbpedia.org/resource/Szaponinok","http://hu.dbpedia.org/property/szerző","Albrecht Neumüller"
"http://hu.dbpedia.org/resource/Szaponinok","http://hu.dbpedia.org/property/szerző","Dr. Otto"
"http://hu.dbpedia.org/resource/Szaponinok","http://hu.dbpedia.org/property/tit","Kis kémiai szótár"
"http://hu.dbpedia.org/resource/Szaponinok","http://hu.dbpedia.org/property/év",1984
"http://hu.dbpedia.org/resource/Szaponinok","http://dbpedia.org/ontology/abstract","A szaponinok olyan glikozidok, melyek aglikonját szapogeninnek nevezik. A szapogenin lehet 
* triterpénvázas, 30 szénatomos, ez rendszerint 5 kondenzált gyűrűs vegyület (pl. oleanolsav) 
* szterinvázas, 27 szénatomos, oxigént és/vagy nitrogént tartalmazó szerkezetű * szteroidok (pl. digitogenin). A szaponin szó kelta eredetű: sapo szappant jelent."
"http://hu.dbpedia.org/resource/Szaponinok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szaponinok?oldid=21815689&ns=0"
"http://hu.dbpedia.org/resource/Szaponinok","http://dbpedia.org/ontology/wikiPageLength",3590
"http://hu.dbpedia.org/resource/Szaponinok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szaponinok"
"http://hu.wikipedia.org/wiki/Szaponinok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szaponinok"
"http://hu.dbpedia.org/resource/Szaponin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szaponinok"
