"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wilhelm_Kling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wilhelm_Kling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Wilhelm_Kling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Wilhelm_Kling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Wilhelm_Kling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Wilhelm_Kling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wilhelm_Kling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wilhelm_Kling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Wilhelm_Kling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Wilhelm_Kling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Wilhelm_Kling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wilhelm_Kling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Wilhelm_Kling","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Kling"
"http://hu.dbpedia.org/resource/Wilhelm_Kling","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08zs_3"
"http://hu.dbpedia.org/resource/Wilhelm_Kling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rhein-Neckar_járásiak"
"http://hu.dbpedia.org/resource/Wilhelm_Kling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1902-ben_született_személyek"
"http://hu.dbpedia.org/resource/Wilhelm_Kling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holokauszt_túlélői"
"http://hu.dbpedia.org/resource/Wilhelm_Kling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Szocialista_Egységpárt_politikusai"
"http://hu.dbpedia.org/resource/Wilhelm_Kling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KPD-tagok"
"http://hu.dbpedia.org/resource/Wilhelm_Kling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Wilhelm_Kling","http://dbpedia.org/ontology/wikiPageID",1231094
"http://hu.dbpedia.org/resource/Wilhelm_Kling","http://dbpedia.org/ontology/wikiPageRevisionID",18193998
"http://hu.dbpedia.org/resource/Wilhelm_Kling","http://dbpedia.org/ontology/wikiPageExternalLink","http://bundesstiftung-aufarbeitung.de/wer-war-wer-in-der-ddr-%2363%3B-1424.html%3FID=1758"
"http://hu.dbpedia.org/resource/Wilhelm_Kling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wilhelm_Kling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wilhelm_Kling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Wilhelm_Kling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wilhelm_Kling","http://hu.dbpedia.org/property/állam",""
"http://hu.dbpedia.org/resource/Wilhelm_Kling","http://hu.dbpedia.org/property/állam","NDK"
"http://hu.dbpedia.org/resource/Wilhelm_Kling","http://dbpedia.org/ontology/abstract","Wilhelm Kling (Bammental, 1902. február 7. – Berlin, 1973. november 17.) német politikus. 1936 és 1945 közt börtönben és koncentrációs táborokban raboskodott. A KPD funkcionáriusa volt, később az NDK-beli SED vezetőségének tagja lett."
"http://hu.dbpedia.org/resource/Wilhelm_Kling","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wilhelm_Kling?oldid=18193998&ns=0"
"http://hu.dbpedia.org/resource/Wilhelm_Kling","http://dbpedia.org/ontology/wikiPageLength",1043
"http://hu.dbpedia.org/resource/Wilhelm_Kling","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wilhelm_Kling"
"http://hu.wikipedia.org/wiki/Wilhelm_Kling","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wilhelm_Kling"
