"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztrál_kuvikfecske","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kuvikfecskefélék"
"http://hu.dbpedia.org/resource/Kuvikfecskealakúak","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kuvikfecskefélék"
"http://hu.dbpedia.org/resource/Kuvikfecskefélék","http://www.w3.org/2000/01/rdf-schema#label","Kuvikfecskefélék"
"http://hu.dbpedia.org/resource/Kuvikfecskefélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jgzf"
"http://hu.dbpedia.org/resource/Kuvikfecskefélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárcsaládok"
"http://hu.dbpedia.org/resource/Kuvikfecskefélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuvikfecskefélék"
"http://hu.dbpedia.org/resource/Kuvikfecskefélék","http://dbpedia.org/ontology/wikiPageID",1286144
"http://hu.dbpedia.org/resource/Kuvikfecskefélék","http://dbpedia.org/ontology/wikiPageRevisionID",22495783
"http://hu.dbpedia.org/resource/Kuvikfecskefélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kuvikfecskefélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kuvikfecskefélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kuvikfecskefélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kuvikfecskefélék","http://hu.dbpedia.org/property/name","Kuvikfecskefélék"
"http://hu.dbpedia.org/resource/Kuvikfecskefélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Szalagos_kuvikfecske"
"http://hu.dbpedia.org/resource/Kuvikfecskefélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Kuvikfecskefélék","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Kuvikfecskefélék","http://hu.dbpedia.org/property/familia","Kuvikfecskefélék"
