"subject","predicate","object"
"http://hu.dbpedia.org/resource/Donje_Planjane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Donje_Planjane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Donje_Planjane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Donje_Planjane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Donje_Planjane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Donje_Planjane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Donje_Planjane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Donje_Planjane","http://www.w3.org/2000/01/rdf-schema#label","Donje Planjane"
"http://hu.dbpedia.org/resource/Donje_Planjane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Šibenik-Knin_megye_települései"
"http://hu.dbpedia.org/resource/Donje_Planjane","http://dbpedia.org/ontology/wikiPageID",1334362
"http://hu.dbpedia.org/resource/Donje_Planjane","http://dbpedia.org/ontology/wikiPageRevisionID",23501567
"http://hu.dbpedia.org/resource/Donje_Planjane","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160103063637/http:/nevest-cera.net/index.php"
"http://hu.dbpedia.org/resource/Donje_Planjane","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.franjevci-split.hr/index.php%3Foption=com_content&view=article&id=397&Itemid=7"
"http://hu.dbpedia.org/resource/Donje_Planjane","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305105508/http:/www.unesic.hr/"
"http://hu.dbpedia.org/resource/Donje_Planjane","http://xmlns.com/foaf/0.1/name","Donje Planjane"
"http://hu.dbpedia.org/resource/Donje_Planjane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Šibenik-Knin_megye"
"http://hu.dbpedia.org/resource/Donje_Planjane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Donje_Planjane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Donje_Planjane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Donje_Planjane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Donje_Planjane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Donje_Planjane","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Donje_Planjane","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Donje_Planjane","http://hu.dbpedia.org/property/hosszúságiÍvperc",8
"http://hu.dbpedia.org/resource/Donje_Planjane","http://hu.dbpedia.org/property/név","Donje Planjane"
"http://hu.dbpedia.org/resource/Donje_Planjane","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Donje_Planjane","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Donje_Planjane","http://hu.dbpedia.org/property/szélességiÍvperc",47
"http://hu.dbpedia.org/resource/Donje_Planjane","http://hu.dbpedia.org/property/megye","Šibenik-Knin"
"http://hu.dbpedia.org/resource/Donje_Planjane","http://hu.dbpedia.org/property/irányítószám",22323
