"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pompadour-kotinga","http://www.w3.org/2000/01/rdf-schema#label","Pompadour-kotinga"
"http://hu.dbpedia.org/resource/Pompadour-kotinga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8ps4"
"http://hu.dbpedia.org/resource/Pompadour-kotinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Pompadour-kotinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suriname_madarai"
"http://hu.dbpedia.org/resource/Pompadour-kotinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Pompadour-kotinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Pompadour-kotinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xipholena"
"http://hu.dbpedia.org/resource/Pompadour-kotinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guyana_madarai"
"http://hu.dbpedia.org/resource/Pompadour-kotinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_madarai"
"http://hu.dbpedia.org/resource/Pompadour-kotinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Pompadour-kotinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Guyana_madarai"
"http://hu.dbpedia.org/resource/Pompadour-kotinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Pompadour-kotinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Pompadour-kotinga","http://dbpedia.org/ontology/wikiPageID",496852
"http://hu.dbpedia.org/resource/Pompadour-kotinga","http://dbpedia.org/ontology/wikiPageRevisionID",21104052
"http://hu.dbpedia.org/resource/Pompadour-kotinga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bird-stamps.org/cspecies/11404800.htm"
"http://hu.dbpedia.org/resource/Pompadour-kotinga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bird-stamps.org/country/paragu.htm"
"http://hu.dbpedia.org/resource/Pompadour-kotinga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stephenburch.com/pompadourcotingabig.jpg"
