"subject","predicate","object"
"http://hu.dbpedia.org/resource/IZA_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/IZA_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/IZA_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/IZA_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/IZA_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/IZA_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/IZA_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/IZA_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/IZA_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/IZA_(album)","http://www.w3.org/2000/01/rdf-schema#label","IZA (album)"
"http://hu.dbpedia.org/resource/IZA_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991_nagylemezei"
"http://hu.dbpedia.org/resource/IZA_(album)","http://dbpedia.org/ontology/wikiPageID",1382270
"http://hu.dbpedia.org/resource/IZA_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",22046471
"http://hu.dbpedia.org/resource/IZA_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://swedishcharts.com/showitem.asp%3Finterpret=Izabella&titel=Iza&cat=a"
"http://hu.dbpedia.org/resource/IZA_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/IZA_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyert2"
"http://hu.dbpedia.org/resource/IZA_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/IZA_(album)","http://hu.dbpedia.org/property/cím","IZA"
"http://hu.dbpedia.org/resource/IZA_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Izabella_Scorupco"
"http://hu.dbpedia.org/resource/IZA_(album)","http://hu.dbpedia.org/property/felvételek",1991
"http://hu.dbpedia.org/resource/IZA_(album)","http://hu.dbpedia.org/property/kiadó","Virgin/Warner Music"
"http://hu.dbpedia.org/resource/IZA_(album)","http://hu.dbpedia.org/property/megjelent",1991
"http://hu.dbpedia.org/resource/IZA_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/IZA_(album)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/IZA_(album)","http://dbpedia.org/ontology/abstract","Izabella Scorupco lengyel származású svéd énekesnő 1991-ben IZA címen, Svédországban megjelent albuma."
"http://hu.dbpedia.org/resource/IZA_(album)","http://dbpedia.org/ontology/title","IZA"
"http://hu.dbpedia.org/resource/IZA_(album)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/IZA_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Izabella_Scorupco"
"http://hu.dbpedia.org/resource/IZA_(album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/IZA_(album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Warner_Music_Group"
"http://hu.dbpedia.org/resource/IZA_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/IZA_(album)?oldid=22046471&ns=0"
"http://hu.dbpedia.org/resource/IZA_(album)","http://dbpedia.org/ontology/wikiPageLength",1243
"http://hu.dbpedia.org/resource/IZA_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/IZA_(album)"
"http://hu.wikipedia.org/wiki/IZA_(album)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/IZA_(album)"
