"subject","predicate","object"
"http://hu.dbpedia.org/resource/Casino_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Casino_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Casino_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Casino_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Casino_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Casino_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Casino_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Casino_(film)","http://www.w3.org/2000/01/rdf-schema#label","Casino (film)"
"http://hu.dbpedia.org/resource/Casino_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Martin_Scorsese-filmek"
"http://hu.dbpedia.org/resource/Casino_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Casino_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995_filmjei"
"http://hu.dbpedia.org/resource/Casino_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Universal_Pictures-filmek"
"http://hu.dbpedia.org/resource/Casino_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Casino_(film)","http://dbpedia.org/ontology/wikiPageID",1603315
"http://hu.dbpedia.org/resource/Casino_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23881366
"http://hu.dbpedia.org/resource/Casino_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Casino_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Casino_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Casino_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Casino_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Casino_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Martin_Scorsese"
"http://hu.dbpedia.org/resource/Casino_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Casino_(film)","http://dbpedia.org/ontology/abstract","A Casino 1995-ös amerikai–francia bűnügyi film, amelyet Martin Scorsese rendezett. A fő szerepekben Robert De Niro, Sharon Stone és Joe Pesci láthatók. A film ""Casino: Love and Honor in Las Vegas"" című regényén alapszik. Ez a Robert de Niro és Martin Scorsese közötti együttműködés nyolcadik filmje. Megtörtént eseményeken alapszik."
"http://hu.dbpedia.org/resource/Casino_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Casino_(film)?oldid=23881366&ns=0"
"http://hu.dbpedia.org/resource/Casino_(film)","http://dbpedia.org/ontology/wikiPageLength",3424
"http://hu.dbpedia.org/resource/Casino_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Casino_(film)"
"http://hu.wikipedia.org/wiki/Casino_(film)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Casino_(film)"
