"subject","predicate","object"
"http://hu.dbpedia.org/resource/1978-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Leopoldo_Luque"
"http://hu.dbpedia.org/resource/Leopoldo_Luque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Leopoldo_Luque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Leopoldo_Luque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Leopoldo_Luque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Leopoldo_Luque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Leopoldo_Luque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Leopoldo_Luque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Leopoldo_Luque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Leopoldo_Luque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Leopoldo_Luque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Leopoldo_Luque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Leopoldo_Luque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Leopoldo_Luque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Leopoldo_Luque","http://www.w3.org/2000/01/rdf-schema#label","Leopoldo Luque"
"http://hu.dbpedia.org/resource/Leopoldo_Luque","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Santa_Fe_(Argentína)"
"http://hu.dbpedia.org/resource/Leopoldo_Luque","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rosario_Central_labdarúgói"
"http://hu.dbpedia.org/resource/Leopoldo_Luque","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Leopoldo_Luque","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Santos_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Leopoldo_Luque","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tampico_Madero_labdarúgói"
"http://hu.dbpedia.org/resource/Leopoldo_Luque","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2021-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Leopoldo_Luque","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Leopoldo_Luque","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Racing_Club_de_Avellaneda_labdarúgói"
"http://hu.dbpedia.org/resource/Leopoldo_Luque","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1978-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Leopoldo_Luque","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgók"
"http://hu.dbpedia.org/resource/Leopoldo_Luque","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Unión_Santa_Fe_labdarúgói"
"http://hu.dbpedia.org/resource/Leopoldo_Luque","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_River_Plate_labdarúgói"
"http://hu.dbpedia.org/resource/Leopoldo_Luque","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Covid19-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Leopoldo_Luque","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Leopoldo_Luque","http://dbpedia.org/ontology/wikiPageID",1450331
"http://hu.dbpedia.org/resource/Leopoldo_Luque","http://dbpedia.org/ontology/wikiPageRevisionID",23590994
"http://hu.dbpedia.org/resource/Leopoldo_Luque","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs.leopoldo.luque.16104.en.html%7Ctitle=Leopoldo"
"http://hu.dbpedia.org/resource/Leopoldo_Luque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Leopoldo_Luque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT"
"http://hu.dbpedia.org/resource/Leopoldo_Luque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leopoldo_Luque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Leopoldo_Luque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Leopoldo_Luque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Leopoldo_Luque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Leopoldo_Luque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Leopoldo_Luque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Leopoldo_Luque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Leopoldo_Luque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1978-as_argentin_vb-keret"
"http://hu.dbpedia.org/resource/Leopoldo_Luque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentína"
"http://hu.dbpedia.org/resource/Leopoldo_Luque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Leopoldo_Luque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Leopoldo_Luque","http://hu.dbpedia.org/property/kép","Leopoldo Luque 1978.jpg"
"http://hu.dbpedia.org/resource/Leopoldo_Luque","http://hu.dbpedia.org/property/képaláírás","Leopoldo Luque 1978-ban."
"http://hu.dbpedia.org/resource/Leopoldo_Luque","http://hu.dbpedia.org/property/magasság",178
"http://hu.dbpedia.org/resource/Leopoldo_Luque","http://hu.dbpedia.org/property/név","Leopoldo Luque"
"http://hu.dbpedia.org/resource/Leopoldo_Luque","http://hu.dbpedia.org/property/teljesNév","Leopoldo Jacinto Luque"
"http://hu.dbpedia.org/resource/Leopoldo_Luque","http://hu.dbpedia.org/property/évek",1967
"http://hu.dbpedia.org/resource/Leopoldo_Luque","http://hu.dbpedia.org/property/évek",1982
"http://hu.dbpedia.org/resource/Leopoldo_Luque","http://hu.dbpedia.org/property/évek",1983
"http://hu.dbpedia.org/resource/Leopoldo_Luque","http://hu.dbpedia.org/property/évek",1980
"http://hu.dbpedia.org/resource/Leopoldo_Luque","http://hu.dbpedia.org/property/évek",1981
"http://hu.dbpedia.org/resource/Leopoldo_Luque","http://hu.dbpedia.org/property/évek",1971
"http://hu.dbpedia.org/resource/Leopoldo_Luque","http://hu.dbpedia.org/property/évek",1969
"http://hu.dbpedia.org/resource/Leopoldo_Luque","http://hu.dbpedia.org/property/évek",1975
"http://hu.dbpedia.org/resource/Leopoldo_Luque","http://hu.dbpedia.org/property/évek",1972
"http://hu.dbpedia.org/resource/Leopoldo_Luque","http://hu.dbpedia.org/property/évek",1973
"http://hu.dbpedia.org/resource/Leopoldo_Luque","http://hu.dbpedia.org/property/évek",1984
"http://hu.dbpedia.org/resource/Leopoldo_Luque","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Racing_Club_de_Avellaneda"
"http://hu.dbpedia.org/resource/Leopoldo_Luque","http://hu.dbpedia.org/property/klub","Textil Mandiyú"
"http://hu.dbpedia.org/resource/Leopoldo_Luque","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Santos_FC"
"http://hu.dbpedia.org/resource/Leopoldo_Luque","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tampico_Madero_FC"
"http://hu.dbpedia.org/resource/Leopoldo_Luque","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rosario_Central"
"http://hu.dbpedia.org/resource/Leopoldo_Luque","http://hu.dbpedia.org/property/klub","Central Norte"
"http://hu.dbpedia.org/resource/Leopoldo_Luque","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CA_River_Plate"
"http://hu.dbpedia.org/resource/Leopoldo_Luque","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CA_Gimnasia_y_Esgrima_de_Jujuy"
"http://hu.dbpedia.org/resource/Leopoldo_Luque","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Unión_de_Santa_Fe"
"http://hu.dbpedia.org/resource/Leopoldo_Luque","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CA_Chacarita_Juniors"
"http://hu.dbpedia.org/resource/Leopoldo_Luque","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Leopoldo_Luque","http://hu.dbpedia.org/property/klubOrszág","Argentína"
"http://hu.dbpedia.org/resource/Leopoldo_Luque","http://hu.dbpedia.org/property/klubOrszág","Mexikó"
"http://hu.dbpedia.org/resource/Leopoldo_Luque","http://hu.dbpedia.org/property/klubOrszág","Brazília"
"http://hu.dbpedia.org/resource/Leopoldo_Luque","http://hu.dbpedia.org/property/meccsek",176
"http://hu.dbpedia.org/resource/Leopoldo_Luque","http://hu.dbpedia.org/property/meccsek",35
"http://hu.dbpedia.org/resource/Leopoldo_Luque","http://hu.dbpedia.org/property/meccsek",24
"http://hu.dbpedia.org/resource/Leopoldo_Luque","http://hu.dbpedia.org/property/meccsek",4
"http://hu.dbpedia.org/resource/Leopoldo_Luque","http://hu.dbpedia.org/property/meccsek",2
"http://hu.dbpedia.org/resource/Leopoldo_Luque","http://hu.dbpedia.org/property/meccsek",11
"http://hu.dbpedia.org/resource/Leopoldo_Luque","http://hu.dbpedia.org/property/meccsek","?"
"http://hu.dbpedia.org/resource/Leopoldo_Luque","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Argentína"
"http://hu.dbpedia.org/resource/Leopoldo_Luque","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Santa_Fe_(Argentína)"
"http://hu.dbpedia.org/resource/Leopoldo_Luque","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Argentin_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Leopoldo_Luque","http://hu.dbpedia.org/property/válogatottMeccsek",45
"http://hu.dbpedia.org/resource/Leopoldo_Luque","http://hu.dbpedia.org/property/válogatottOrszág","Argentína"
"http://hu.dbpedia.org/resource/Leopoldo_Luque","http://hu.dbpedia.org/property/válogatottÉvek",1975
"http://hu.dbpedia.org/resource/Leopoldo_Luque","http://dbpedia.org/ontology/abstract","Leopoldo Jacinto Luque (Santa Fe, 1949. május 3. – 2021. február 15.) világbajnok argentin válogatott labdarúgó. Az argentin válogatott tagjaként részt vett az 1975-ös Copa Américán, az 1978-as világbajnokságon és az 1980-as Mundialitón. 2020 decemberében megfertőződött a SARS-CoV-2 vírussal, majd hamarosan kétoldali tüdőgyulladása alakult ki, kórházba, intenzív osztályra került, és 2021 februárjában elhunyt."
"http://hu.dbpedia.org/resource/Leopoldo_Luque","http://dbpedia.org/ontology/appearancesInNationalTeam",45
"http://hu.dbpedia.org/resource/Leopoldo_Luque","http://dbpedia.org/ontology/birthName","Leopoldo Jacinto Luque"
"http://hu.dbpedia.org/resource/Leopoldo_Luque","http://dbpedia.org/ontology/nationalYears","1975"
"http://hu.dbpedia.org/resource/Leopoldo_Luque","http://dbpedia.org/ontology/years","1980"
"http://hu.dbpedia.org/resource/Leopoldo_Luque","http://dbpedia.org/ontology/years","1982"
