"subject","predicate","object"
"http://hu.dbpedia.org/resource/1996-os_Australian_Open","http://www.w3.org/2000/01/rdf-schema#label","1996-os Australian Open"
"http://hu.dbpedia.org/resource/1996-os_Australian_Open","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06b3h9"
"http://hu.dbpedia.org/resource/1996-os_Australian_Open","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-os_Australian_Open"
"http://hu.dbpedia.org/resource/1996-os_Australian_Open","http://dbpedia.org/ontology/wikiPageID",431075
"http://hu.dbpedia.org/resource/1996-os_Australian_Open","http://dbpedia.org/ontology/wikiPageRevisionID",23667735
"http://hu.dbpedia.org/resource/1996-os_Australian_Open","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100918071711/http:/www.australianopen.com/en_AU/index.html"
"http://hu.dbpedia.org/resource/1996-os_Australian_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1996-os_Australian_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1996-os_Australian_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Australian_Open"
"http://hu.dbpedia.org/resource/1996-os_Australian_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/1996-os_Australian_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/1996-os_Australian_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grand_Slam_infobox"
"http://hu.dbpedia.org/resource/1996-os_Australian_Open","http://hu.dbpedia.org/property/dátum","január 15–28."
"http://hu.dbpedia.org/resource/1996-os_Australian_Open","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ausztrália_(ország)"
"http://hu.dbpedia.org/resource/1996-os_Australian_Open","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Melbourne_(Ausztrália)"
"http://hu.dbpedia.org/resource/1996-os_Australian_Open","http://hu.dbpedia.org/property/kiadás",84
"http://hu.dbpedia.org/resource/1996-os_Australian_Open","http://hu.dbpedia.org/property/év",1996
"http://hu.dbpedia.org/resource/1996-os_Australian_Open","http://hu.dbpedia.org/property/borítás","kemény"
"http://hu.dbpedia.org/resource/1996-os_Australian_Open","http://hu.dbpedia.org/property/férfiEgyesGyőztese","Boris Becker"
"http://hu.dbpedia.org/resource/1996-os_Australian_Open","http://hu.dbpedia.org/property/férfiPárosGyőztese","Petr Korda"
"http://hu.dbpedia.org/resource/1996-os_Australian_Open","http://hu.dbpedia.org/property/férfiPárosGyőztese","Stefan Edberg"
"http://hu.dbpedia.org/resource/1996-os_Australian_Open","http://hu.dbpedia.org/property/nőiEgyesGyőztese","Szeles Mónika"
"http://hu.dbpedia.org/resource/1996-os_Australian_Open","http://hu.dbpedia.org/property/nőiPárosGyőztese","Arantxa Sánchez Vicario"
"http://hu.dbpedia.org/resource/1996-os_Australian_Open","http://hu.dbpedia.org/property/nőiPárosGyőztese","Chanda Rubin"
"http://hu.dbpedia.org/resource/1996-os_Australian_Open","http://hu.dbpedia.org/property/torna","Australian Open"
"http://hu.dbpedia.org/resource/1996-os_Australian_Open","http://hu.dbpedia.org/property/vegyesPárosGyőztese","Mark Woodforde"
"http://hu.dbpedia.org/resource/1996-os_Australian_Open","http://hu.dbpedia.org/property/vegyesPárosGyőztese","Larisa Neiland"
"http://hu.dbpedia.org/resource/1996-os_Australian_Open","http://dbpedia.org/ontology/abstract","Az 1996-os Australian Open az év első Grand Slam-tornája, az Australian Open 84. kiadása volt. január 15. és január 28. között rendezték meg Melbourne-ben. A férfiaknál a német Boris Becker, nőknél az amerikai Szeles Mónika nyert."
"http://hu.dbpedia.org/resource/1996-os_Australian_Open","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1996-os_Australian_Open?oldid=23667735&ns=0"
"http://hu.dbpedia.org/resource/1996-os_Australian_Open","http://dbpedia.org/ontology/wikiPageLength",3182
"http://hu.dbpedia.org/resource/1996-os_Australian_Open","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1996-os_Australian_Open"
"http://hu.wikipedia.org/wiki/1996-os_Australian_Open","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1996-os_Australian_Open"
